"subject","predicate","object"
"http://es.dbpedia.org/resource/Preprocesador","http://www.w3.org/2000/01/rdf-schema#label","Preprocesador"
"http://es.dbpedia.org/resource/Preprocesador","http://www.w3.org/2000/01/rdf-schema#comment","Un preprocesador es un programa separado que es invocado por el compilador antes de que comience la  traducción real. Un preprocesador de este tipo puede eliminar los comentarios, incluir otros archivos y ejecutar sustituciones de macros. Los preprocesadores pueden ser requeridos por el lenguaje (como en  C) o pueden ser agregados posteriores que proporcionen facilidades adicionales (como el preprocesador Ratfor para FORTRAN)."
"http://es.dbpedia.org/resource/Preprocesador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l21y"
"http://es.dbpedia.org/resource/Preprocesador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto"
"http://es.dbpedia.org/resource/Preprocesador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preprocesador"
"http://es.dbpedia.org/resource/Preprocesador","http://dbpedia.org/ontology/wikiPageID",468379
"http://es.dbpedia.org/resource/Preprocesador","http://dbpedia.org/ontology/wikiPageRevisionID",120651223
"http://es.dbpedia.org/resource/Preprocesador","http://dbpedia.org/ontology/wikiPageLength",2982
"http://es.dbpedia.org/resource/Preprocesador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Preprocesador?oldid=120651223&ns=0"
"http://es.dbpedia.org/resource/Preprocesador","http://dbpedia.org/ontology/abstract","Un preprocesador es un programa separado que es invocado por el compilador antes de que comience la  traducción real. Un preprocesador de este tipo puede eliminar los comentarios, incluir otros archivos y ejecutar sustituciones de macros. Los preprocesadores pueden ser requeridos por el lenguaje (como en  C) o pueden ser agregados posteriores que proporcionen facilidades adicionales (como el preprocesador Ratfor para FORTRAN)."
"http://es.wikipedia.org/wiki/Preprocesador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Preprocesador"
"http://dbpedia.org/resource/Preprocessor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preprocesador"
