"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheongdo-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Chilgok-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Uljin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Yeongdeok-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Ulleung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Uiseong-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Yecheon-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Condados de Gyeongsang del Norte"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Condados de Gyeongsang del Norte"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte","http://dbpedia.org/ontology/wikiPageID",7777400
"http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",96834173
"http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condados_de_Gyeongsang_del_Norte?oldid=96834173&ns=14"
"http://es.dbpedia.org/resource/Cheongsong-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Goryeong-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Yeongyang-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Gunwi-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Seongju-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
