"subject","predicate","object"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Abolición del ejército de Costa Rica"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","La abolición del ejército de Costa Rica se refiere a la supresión de todas las fuerzas armadas de Costa Rica, llevada a cabo el 1° de diciembre de 1948, tras darse por finalizada la Guerra civil de Costa Rica de 1948. El evento en el cuál se suprimieron las fuerzas armadas fue llevado a cabo en el antiguo Cuartel Bellavista, hoy Museo Nacional de Costa Rica, encabezado por el presidente de la Junta Fundadora de la Segunda República, José Figueres Ferrer."
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifismo"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abolición_del_ejército_de_Costa_Rica"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://es.dbpedia.org/property/causa","Fin de la Guerra civil de Costa Rica de 1948"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://es.dbpedia.org/property/imagen","MNCR 86 -placa mazazo Figueres.jpg"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://es.dbpedia.org/property/nombre","Abolición del ejército de Costa Rica"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://es.dbpedia.org/property/objetivo","Suprimir todas las fuerzas armadas del país para destinar los recursos económicos al mejoramiento del desarrollo social y económico del país"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://es.dbpedia.org/property/pieDeImagen","Placa conmemorativa del acto simbólico de la abolición del ejército en el Museo Nacional de Costa Rica"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",8527459
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",130237296
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",10842
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abolición_del_ejército_de_Costa_Rica?oldid=130237296&ns=0"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://dbpedia.org/ontology/abstract","La abolición del ejército de Costa Rica se refiere a la supresión de todas las fuerzas armadas de Costa Rica, llevada a cabo el 1° de diciembre de 1948, tras darse por finalizada la Guerra civil de Costa Rica de 1948. El evento en el cuál se suprimieron las fuerzas armadas fue llevado a cabo en el antiguo Cuartel Bellavista, hoy Museo Nacional de Costa Rica, encabezado por el presidente de la Junta Fundadora de la Segunda República, José Figueres Ferrer. Desde la abolición del ejército, el país solamente ha recurrido a fuerzas militares en dos ocasiones: en 1955 para impedir una invasión desde Nicaragua a cargo de expatriados y con apoyo del gobierno somocista, y en 1965 cuando envió 21 policías como parte de la Fuerza Interamericana de Paz de la Organización de los Estados Americanos durante la ocupación estadounidense de la República Dominicana."
"http://es.wikipedia.org/wiki/Abolición_del_ejército_de_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica"
