"subject","predicate","object"
"http://es.dbpedia.org/resource/Lech_Poznan","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pedro_Tiba"
"http://es.wikipedia.org/wiki/Pedro_Tiba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Tiba"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/2000/01/rdf-schema#label","Pedro Tiba"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Miguel Amorim Pereira Silva (Arcos de Valdevez, Portugal, 31 de agosto de 1988) es un futbolista portugués. Juega de centrocampista y su equipo actual es el Lech Poznań.​"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://xmlns.com/foaf/0.1/name","Pedro Miguel Amorim Pereira Silva"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://xmlns.com/foaf/0.1/name","Pedro Tiba"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lech_Poznań"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grupo_Desportivo_de_Chaves"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kastoria_FC"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_de_Braga"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futebol_Clube_Tirsense"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Futebol_Clube"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Tiba"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Pedro_Tiba","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lech_Poznan"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Pereira"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Pedro_Tiba","http://es.dbpedia.org/property/inicio",2009
