"subject","predicate","object"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://www.w3.org/2000/01/rdf-schema#label","Séptima Compañía de Infantería Macho de Monte"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://www.w3.org/2000/01/rdf-schema#comment","La Séptima Compañía de Infantería Macho de Monte, También conocido como Batallón Macho de Monte fue una compañía de las Fuerzas de Defensa de Panamá. Tuvo su sede en la antigua base militar de las FFDD en Río Hato, Coclé. Esta compañía fue una de las más conocidas entre las Fuerzas de Defensa de Panamá y se caracterizaban por ser los escoltas del comandante y por ser una de las compañías mas buenas. Al igual que el resto de la Fuerzas de Defensa de Panamá se disolvió el 20 de diciembre de 1989 durante la invasión de Panamá.​​​"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Panamá"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Séptima_Compañía_de_Infantería_Macho_de_Monte"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Río_Hato"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Provincia_de_Coclé"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/aniversarios",7
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/batallas","• Batalla del Aeródromo de Río Hato"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/comandante","Capitán Gonzalo González"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/editorial","Spipimex Ltda."
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Guerra_de_guerrillas"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/etiquetaComandante","Comandante"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/fechas",7
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/imagen","Escudo de la Séptima Compañía de Infantería Macho de Monte.png"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/lema","""Lealtad Sin Precio Ni Duda"""
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/nombre","Séptima Compañía de Infantería Macho de Monte"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/pieImagen","Recreación del logo de la Séptima Compañía de Infantería Macho de Monte"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerzas_de_Defensa_de_Panamá"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/título","""Fuerzas de Defensa - Fuerzas Armadas de Panamá"""
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://es.dbpedia.org/property/url","http://avaxhome.ws/ebooks/history_military/PanamanianArmyNoriegaJustCause.html"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://dbpedia.org/ontology/wikiPageID",9311695
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://dbpedia.org/ontology/wikiPageRevisionID",130494149
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","http://avaxhome.ws/ebooks/history_military/PanamanianArmyNoriegaJustCause.html"
"http://es.dbpedia.org/resource/Séptima_Compañía_de_Infantería_Macho_de_Monte","http://dbpedia.org/ontology/wikiPageLength",5924
