"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tamnophilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamnophilus"
"http://es.dbpedia.org/resource/Tamnophilus","http://www.w3.org/2000/01/rdf-schema#label","Tamnophilus"
"http://es.dbpedia.org/resource/Tamnophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Tamnophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Tamnophilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamnophilus"
"http://es.dbpedia.org/resource/Tamnophilus","http://dbpedia.org/ontology/wikiPageID",8883908
"http://es.dbpedia.org/resource/Tamnophilus","http://dbpedia.org/ontology/wikiPageRevisionID",115259240
"http://es.dbpedia.org/resource/Tamnophilus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnophilus"
"http://es.dbpedia.org/resource/Tamnophilus","http://dbpedia.org/ontology/wikiPageLength",102
"http://es.dbpedia.org/resource/Tamnophilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamnophilus?oldid=115259240&ns=0"
