"subject","predicate","object"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/2000/01/rdf-schema#label","Maud Martin"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Maud Martin es una deportista francesa que compitió en triatlón. Ganó una medalla de plata en el Campeonato Europeo de Triatlón de Invierno de 1998.​"
"http://es.dbpedia.org/resource/Maud_Martin","http://xmlns.com/foaf/0.1/name","Maud Martin"
"http://es.dbpedia.org/resource/Maud_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Francia"
"http://es.dbpedia.org/resource/Maud_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maud_Martin"
"http://es.dbpedia.org/resource/Maud_Martin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Maud_Martin","http://es.dbpedia.org/property/nombre","Maud Martin"
"http://es.dbpedia.org/resource/Maud_Martin","http://dbpedia.org/ontology/wikiPageID",9137545
"http://es.dbpedia.org/resource/Maud_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",127221700
"http://es.dbpedia.org/resource/Maud_Martin","http://dbpedia.org/ontology/wikiPageLength",1290
"http://es.dbpedia.org/resource/Maud_Martin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Maud_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maud_Martin?oldid=127221700&ns=0"
"http://es.dbpedia.org/resource/Maud_Martin","http://dbpedia.org/ontology/abstract","Maud Martin es una deportista francesa que compitió en triatlón. Ganó una medalla de plata en el Campeonato Europeo de Triatlón de Invierno de 1998.​"
"http://es.wikipedia.org/wiki/Maud_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maud_Martin"
