"subject","predicate","object"
"http://dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buriti_Alegre"
"http://es.dbpedia.org/resource/Corumbaíba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Buriti_Alegre"
"http://es.wikipedia.org/wiki/Buriti_Alegre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buriti_Alegre"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/2000/01/rdf-schema#label","Buriti Alegre"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/2000/01/rdf-schema#comment","Buriti Alegre es un municipio brasileño del interior del estado de Goiás, Región Centro-Oeste del país. Su población, estimada en 2015 por el Instituto Brasileño de Geografía y Estadística (IBGE), era de 9 431 habitantes.​ El municipio limita con , Panamá, Morrinhos e Itumbiara."
"http://es.dbpedia.org/resource/Buriti_Alegre","http://xmlns.com/foaf/0.1/name","Buriti Alegre"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buriti_Alegre"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/densidad",1051
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/nombre","Buriti Alegre"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/nombreOficial","Buriti Alegre"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/población",9431
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/superficie",897.394
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://dbpedia.org/ontology/wikiPageID",8189391
"http://es.dbpedia.org/resource/Buriti_Alegre","http://dbpedia.org/ontology/wikiPageRevisionID",120535738
"http://es.dbpedia.org/resource/Buriti_Alegre","http://dbpedia.org/ontology/wikiPageLength",1670
"http://es.dbpedia.org/resource/Buriti_Alegre","http://dbpedia.org/ontology/foundingYear","0030"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://dbpedia.org/ontology/populationTotal",9431
"http://es.dbpedia.org/resource/Buriti_Alegre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buriti_Alegre?oldid=120535738&ns=0"
"http://es.dbpedia.org/resource/Buriti_Alegre","http://dbpedia.org/ontology/abstract","Buriti Alegre es un municipio brasileño del interior del estado de Goiás, Región Centro-Oeste del país. Su población, estimada en 2015 por el Instituto Brasileño de Geografía y Estadística (IBGE), era de 9 431 habitantes.​ El municipio limita con , Panamá, Morrinhos e Itumbiara."
