"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://es.dbpedia.org/property/description","http://es.dbpedia.org/resource/Ernestine_Schumann-Heink"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/2000/01/rdf-schema#label","Ernestine Schumann-Heink"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/2000/01/rdf-schema#comment","Ernestine Schumann-Heink (Libeň, 15 de junio de 1861 - Hollywood, 17 de noviembre de 1936) fue una contralto de ópera, conocida por su control, tono, belleza y el amplio rango de su canto."
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y1r2"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://xmlns.com/foaf/0.1/name","Ernestine Schumann-Heink"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_la_República_Checa"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Austria"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernestine_Schumann-Heink"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/archivo","Schubert - Schumann-Heink - Erlkönig.ogg"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/descripción","Ernestine Schumann-Heink interpretando Erlkönig de Franz Schubert"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/fechaDeFallecimiento","(Hollywood )"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/fechaDeNacimiento","(Libeň )"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/imagen","Ernestine Schumann-Heink in 1918 .jpg"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/nombre","Ernestine Schumann-Heink"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/nombreDeNacimiento","Tini Rössler"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/pieDeImagen","Ernestine Schumann-Heink en 1918"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/título","Erlkönig"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto_dramática"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://dbpedia.org/ontology/wikiPageID",1789128
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://dbpedia.org/ontology/wikiPageRevisionID",126343687
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantabile-subito.de/Contraltos/Schumann-Heink__Ernestine/hauptteil_schumann-heink__ernestine.html"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/q51903"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://dbpedia.org/ontology/wikiPageLength",6438
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernestine_Schumann-Heink?oldid=126343687&ns=0"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://dbpedia.org/ontology/abstract","Ernestine Schumann-Heink (Libeň, 15 de junio de 1861 - Hollywood, 17 de noviembre de 1936) fue una contralto de ópera, conocida por su control, tono, belleza y el amplio rango de su canto."
"http://es.wikipedia.org/wiki/Ernestine_Schumann-Heink","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernestine_Schumann-Heink"
"http://es.dbpedia.org/resource/Ernestine_Schumann_Heink","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernestine_Schumann-Heink"
"http://es.dbpedia.org/resource/Orfeo_y_Eurídice","http://es.dbpedia.org/property/description","http://es.dbpedia.org/resource/Ernestine_Schumann-Heink"
"http://es.dbpedia.org/resource/El_profeta_(Meyerbeer)","http://es.dbpedia.org/property/description","http://es.dbpedia.org/resource/Ernestine_Schumann-Heink"
"http://dbpedia.org/resource/Ernestine_Schumann-Heink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernestine_Schumann-Heink"
