"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_guerra_Matabele","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Leander_Starr_Jameson"
"http://es.dbpedia.org/resource/Primera_guerra_Matabele","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Leander_Starr_Jameson"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://www.w3.org/2000/01/rdf-schema#label","Leander Starr Jameson"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://www.w3.org/2000/01/rdf-schema#comment","Leander Starr Jameson, 1.er Baronet (Edimburgo, 9 de febrero de 1853-Londres, 26 de noviembre de 1917), Orden de San Miguel y San Jorge (KCMG), también conocido como ""Doctor Jim"", fue un estadista colonial británico, más conocido por su participación en el Jameson Raid."
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cx1d"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudáfrica"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leander_Starr_Jameson"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://dbpedia.org/ontology/wikiPageID",664317
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://dbpedia.org/ontology/wikiPageRevisionID",124880386
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/person.asp%3FLinkID=mp02402"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.jrank.org/INV_JED/JAMESON_LEANDER_STARR_1853_.html"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512093138/http:/www.scouting.milestones.btinternet.co.uk/kipling.htm"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhodesindia.com/about/index.shtml"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://dbpedia.org/ontology/wikiPageLength",1667
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leander_Starr_Jameson?oldid=124880386&ns=0"
"http://es.dbpedia.org/resource/Leander_Starr_Jameson","http://dbpedia.org/ontology/abstract","Leander Starr Jameson, 1.er Baronet (Edimburgo, 9 de febrero de 1853-Londres, 26 de noviembre de 1917), Orden de San Miguel y San Jorge (KCMG), también conocido como ""Doctor Jim"", fue un estadista colonial británico, más conocido por su participación en el Jameson Raid."
"http://es.wikipedia.org/wiki/Leander_Starr_Jameson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leander_Starr_Jameson"
"http://dbpedia.org/resource/Leander_Starr_Jameson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leander_Starr_Jameson"
