"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloe_carnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas en 1996"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas en 1996"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1996"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996","http://dbpedia.org/ontology/wikiPageID",6204217
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996","http://dbpedia.org/ontology/wikiPageRevisionID",72847054
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_en_1996?oldid=72847054&ns=14"
"http://es.dbpedia.org/resource/Blanchetiodendron_blanchetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Albizia_buntingii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Abarema_aspleniifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Paramomitrion_paradoxum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Abarema_longipedunculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Anomostachys_lastellei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Chloroleucon_extortum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Abarema_obovalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Euphorbia_korshinskyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Drosera_brevicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Abrus_aureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Entada_polystachya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Abarema_cochliacarpos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Epipactis_neglecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Notyliopsis_beatricis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Hesperantha_coccinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Drosera_derbyensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Erythrina_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Abarema_villifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Drosera_kenneallyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Gaya_mutisiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
