"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisionado_de_las_Islas_Georgias_del_Sur_y_Sandwich_del_Sur","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Nigel_Phillips"
"http://es.dbpedia.org/resource/Islas_Georgias_del_Sur_y_Sándwich_del_Sur","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Nigel_Phillips"
"http://dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nigel_Phillips"
"http://es.dbpedia.org/resource/Barry_Rowland","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Nigel_Phillips"
"http://es.dbpedia.org/resource/Islas_Malvinas_(territorio_británico_de_ultramar)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Nigel_Phillips"
"http://es.dbpedia.org/resource/Colin_Roberts","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nigel_Phillips"
"http://es.dbpedia.org/resource/Colin_Roberts","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nigel_Phillips"
"http://es.dbpedia.org/resource/Gobernador_de_las_Islas_Malvinas","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Nigel_Phillips"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Nigel Phillips"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Nigel James Phillips (Reino Unido, mayo de 1963) es un oficial de la Real Fuerza Aérea británica, actual Gobernador de las Islas Malvinas y Comisionado de Islas Georgias del Sur y Sandwich del Sur desde septiembre de 2017. Previamente, fue agregado militar en diversas misiones diplomáticas británicas.​"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://xmlns.com/foaf/0.1/name","Nigel Phillips"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_King's_College_de_Londres"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Durham"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_británicos_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nigel_Phillips"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/almamater","http://es.dbpedia.org/resource/Universidad_de_Durham"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/almamater","http://es.dbpedia.org/resource/King's_College_de_Londres"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/cargo","Gobernador de las Islas Malvinas y Comisionado de las Islas Georgias del Sur y Sandwich del Sur"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/cónyuge","Emma"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/escudo","Coa Falkland.svg"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/fechaDeNacimiento","mayo de 1963"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/hijos","una hija"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/imagen","Nigel Phillips.jpg"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/nombre","Nigel Phillips"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Colin_Roberts"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Real_Fuerza_Aérea"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Barry_Rowland"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/1data","Jefe Ejecutivo"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://dbpedia.org/ontology/wikiPageID",8030187
"http://es.dbpedia.org/resource/Nigel_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",126356397
"http://es.dbpedia.org/resource/Nigel_Phillips","http://dbpedia.org/ontology/wikiPageLength",5836
"http://es.dbpedia.org/resource/Nigel_Phillips","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Nigel_Phillips__Person__1"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Colin_Roberts"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nigel_Phillips?oldid=126356397&ns=0"
"http://es.dbpedia.org/resource/Nigel_Phillips","http://dbpedia.org/ontology/abstract","Nigel James Phillips (Reino Unido, mayo de 1963) es un oficial de la Real Fuerza Aérea británica, actual Gobernador de las Islas Malvinas y Comisionado de Islas Georgias del Sur y Sandwich del Sur desde septiembre de 2017. Previamente, fue agregado militar en diversas misiones diplomáticas británicas.​"
"http://es.wikipedia.org/wiki/Nigel_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nigel_Phillips"
