"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Club Melilla Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Club Melilla Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_España"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Baloncesto_Melilla"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto","http://dbpedia.org/ontology/wikiPageID",5179370
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto","http://dbpedia.org/ontology/wikiPageRevisionID",92885599
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto?oldid=92885599&ns=14"
"http://es.dbpedia.org/resource/Robert_Glenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Brandon_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/José_Antonio_Marco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Diego_Ciorciari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Fran_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Jesse_Chuku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Jason_Detrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Mikołaj_Witliński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Casey_Shaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
