"subject","predicate","object"
"http://es.dbpedia.org/resource/Every_Day_Is_a_Holiday_(canción_de_Katy_Perry)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/What_Makes_a_Woman"
"http://es.dbpedia.org/resource/Every_Day_Is_a_Holiday_(canción_de_Katy_Perry)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/What_Makes_a_Woman"
"http://es.wikipedia.org/wiki/What_Makes_a_Woman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/What_Makes_a_Woman"
"http://es.dbpedia.org/resource/Smile_(álbum_de_Katy_Perry)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/What_Makes_a_Woman"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://www.w3.org/2000/01/rdf-schema#label","What Makes a Woman"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://xmlns.com/foaf/0.1/name","What Makes a Woman"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_mujeres"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_promocionales_de_Katy_Perry"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Katy_Perry"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_temática_feminista"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/What_Makes_a_Woman"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Katy_Perry"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/cronología","Cronología de sencillos promocionales de Katy Perry"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/duración","131.0"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/escritor","Katy Perry, Sarah Hudson, Jacob Kasher Hindlin, John Ryan y Johan Carlsson"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/nombre","What Makes a Woman"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/productor","Johan Carlsson y Elvira Anderfjärd"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/publicación",20
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/sencilloActual","What Makes a Woman"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Every_Day_Is_a_Holiday_(canción_de_Katy_Perry)"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/tipo","Sencillo promocional"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Smile_(álbum_de_Katy_Perry)"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://dbpedia.org/ontology/wikiPageID",9594844
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://dbpedia.org/ontology/wikiPageRevisionID",129597100
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://dbpedia.org/ontology/Work/runtime","2.183333333333333"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://dbpedia.org/ontology/wikiPageLength",5211
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://dbpedia.org/ontology/runtime",131.0
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Smile_(álbum_de_Katy_Perry)"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/What_Makes_a_Woman","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
