"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829","http://www.w3.org/2000/01/rdf-schema#label","Diputados de Perú 1829"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de Perú 1829"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_por_período"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829","http://dbpedia.org/ontology/wikiPageID",9283093
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829","http://dbpedia.org/ontology/wikiPageRevisionID",124638790
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_Perú_1829?oldid=124638790&ns=14"
"http://es.dbpedia.org/resource/José_Braulio_del_Camporredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829"
"http://es.dbpedia.org/resource/Lucas_Pellicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829"
"http://es.dbpedia.org/resource/Agustín_Guillermo_Charún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829"
"http://es.dbpedia.org/resource/Miguel_de_San_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829"
"http://es.dbpedia.org/resource/Nicolás_de_Araníbar_Fernández_Cornejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829"
"http://es.dbpedia.org/resource/Andrés_Bornáz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829"
"http://es.dbpedia.org/resource/Juan_Antonio_Távara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829"
"http://es.dbpedia.org/resource/José_Félix_Iguaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829"
"http://es.dbpedia.org/resource/Narciso_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829"
"http://es.dbpedia.org/resource/Pascual_Pacheco_(político_peruano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829"
"http://es.dbpedia.org/resource/Pedro_Astete_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829"
