"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amina_J._Mohammed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amina_J._Mohammed"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Amina_J._Mohammed"
"http://es.dbpedia.org/resource/Amina_Mohammed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amina_J._Mohammed"
"http://es.dbpedia.org/resource/Jan_Eliasson","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Amina_J._Mohammed"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Amina J. Mohammed"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/2000/01/rdf-schema#comment","Amina J. Mohammed (Gombe, 27 de junio de 1961) es una especialista nigeriana en desarrollo y medio ambiente con experiencia desde hace más de 30 años en el sector público y privado. Ha sido consejera especial de Ban Ki-moon para planificación de desarrollo y Ministra de Medio Ambiente en Nigeria. Juró su cargo como Vicesecretaria General de Naciones Unidas el 28 de febrero de 2017.​"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Nigeria"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Nigeria"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Nigeria"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigerianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amina_J._Mohammed"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://es.dbpedia.org/property/cargo","Vicesecretaria General de la Organización de las Naciones Unidas"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://es.dbpedia.org/property/escudo","UN_emblem_blue.svg"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jan_Eliasson"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://dbpedia.org/ontology/wikiPageID",7720590
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://dbpedia.org/ontology/wikiPageRevisionID",130137397
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://dbpedia.org/ontology/wikiPageLength",5297
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jan_Eliasson"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amina_J._Mohammed?oldid=130137397&ns=0"
"http://es.dbpedia.org/resource/Amina_J._Mohammed","http://dbpedia.org/ontology/abstract","Amina J. Mohammed (Gombe, 27 de junio de 1961) es una especialista nigeriana en desarrollo y medio ambiente con experiencia desde hace más de 30 años en el sector público y privado. Ha sido consejera especial de Ban Ki-moon para planificación de desarrollo y Ministra de Medio Ambiente en Nigeria. Juró su cargo como Vicesecretaria General de Naciones Unidas el 28 de febrero de 2017.​"
