"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Parques de atracciones de Argentina"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de atracciones de Argentina"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_temáticos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Argentina","http://dbpedia.org/ontology/wikiPageID",7765961
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",96663563
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_atracciones_de_Argentina?oldid=96663563&ns=14"
"http://es.dbpedia.org/resource/Parque_de_la_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Argentina"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(parque_temático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Argentina"
"http://es.dbpedia.org/resource/Italpark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Argentina"
