"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Guerras de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_por_país"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",5995568
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",113973632
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_de_Macedonia_del_Norte?oldid=113973632&ns=14"
"http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Balcanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Guerras_yugoslavas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia_del_Norte"
