"subject","predicate","object"
"http://es.dbpedia.org/resource/(4528)_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4528)_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4528)_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4528)_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4528)_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4528)_Berg","http://www.w3.org/2000/01/rdf-schema#label","(4528) Berg"
"http://es.dbpedia.org/resource/(4528)_Berg","http://www.w3.org/2000/01/rdf-schema#comment","(4528) Berg es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de agosto de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4528)_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(4528)_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4528)_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4528)_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4528)_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4528)_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4528)_Berg"
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/afelio",2.89518
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/albedo",0.292
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/anomalíaMedia",263.299
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4527)_Schoenberg"
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/argumentoPerihelio",315.677
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/diámetro",9.356
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/excentricidad",0.134628
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/inclinación",8.70822
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/magnitudAbsoluta",12.1
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/nodoAscendente",161.496
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/nombre","Berg"
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/perihelio",2.20813
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/periodoOrbitalSideral",1488.78
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/periodoRotación","12658.68"
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/semiejeMayor",2.55166
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4529)_Webern"
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4528)_Berg","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4528)_Berg","http://dbpedia.org/ontology/wikiPageID",7578268
"http://es.dbpedia.org/resource/(4528)_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",119441475
"http://es.dbpedia.org/resource/(4528)_Berg","http://dbpedia.org/ontology/wikiPageLength",4772
"http://es.dbpedia.org/resource/(4528)_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4528)_Berg?oldid=119441475&ns=0"
"http://es.dbpedia.org/resource/(4528)_Berg","http://dbpedia.org/ontology/abstract","(4528) Berg es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de agosto de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4529)_Webern","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4528)_Berg"
"http://es.wikipedia.org/wiki/(4528)_Berg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4528)_Berg"
"http://es.dbpedia.org/resource/(4527)_Schoenberg","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4528)_Berg"
