"subject","predicate","object"
"http://es.wikipedia.org/wiki/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Aborto_(Derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Aborto_(legislación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Aborto_legal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Despenalizacion_del_aborto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Despenalización_del_aborto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Ilegalización_del_aborto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Legalización_del_aborto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Legislación_del_aborto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Legislación_del_aborto_en_el_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Legislación_sobre_el_aborto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Legislación_sobre_el_aborto_en_el_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Prohibición_del_aborto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Situacion_juridica_del_aborto_en_el_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Situación_jurídica_del_aborto_en_distintos_países_del_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Situación_jurídica_del_aborto_en_el_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Tratamiento_juridico_del_aborto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Tratamiento_jurídico_del_aborto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://www.w3.org/2000/01/rdf-schema#label","Legislación sobre la práctica del aborto en el mundo"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://www.w3.org/2000/01/rdf-schema#comment","La legalización sobre el aborto en el mundo es muy diversa, desde el libre acceso al aborto en servicios sanitarios públicos gratuitos hasta la penalización con años de prisión para las mujeres y quienes practiquen el aborto inducido. Por tanto, la práctica del aborto, entendido como aborto inducido o interrupción voluntaria del embarazo, está sujeta al ordenamiento jurídico vigente en cada país, en el que puede recogerse como derecho o como delito penalizado (punible)."
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033nqv"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_sexual"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_por_materia"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://dbpedia.org/ontology/wikiPageID",2641428
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://dbpedia.org/ontology/wikiPageRevisionID",130551380
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnstonsarchive.net/policy/abortion/wrjp336al.html"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/esa/population/publications/2007_Abortion_Policies_Chart/2007AbortionPolicies_wallchart.htm"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abortarlegalmente.com/"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://dbpedia.org/ontology/wikiPageLength",35188
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legislación_sobre_la_práctica_del_aborto_en_el_mundo?oldid=130551380&ns=0"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://dbpedia.org/ontology/abstract","La legalización sobre el aborto en el mundo es muy diversa, desde el libre acceso al aborto en servicios sanitarios públicos gratuitos hasta la penalización con años de prisión para las mujeres y quienes practiquen el aborto inducido. Por tanto, la práctica del aborto, entendido como aborto inducido o interrupción voluntaria del embarazo, está sujeta al ordenamiento jurídico vigente en cada país, en el que puede recogerse como derecho o como delito penalizado (punible). En países como Canadá, Estados Unidos, Uruguay, India, los países de la antigua órbita soviética y la mayoría de los países de Europa, el aborto es legal a petición o demanda de la mujer durante cierto período de gestación. Por otro lado, en la mayoría de los países de Latinoamérica, África, Medio Oriente, Oceanía y el Sudeste Asiático el aborto es ilegal y está penalizado en alguno de los supuestos. Cinco naciones del mundo prohíben la interrupción del embarazo bajo cualquier circunstancia y tipifican penas de cárcel para toda mujer y persona que realice, intente realizar o facilite la realización de un aborto: Ciudad del Vaticano, El Salvador, Malta, Nicaragua, y República Dominicana.​​ En Malta son permitidos los abortos de facto para salvar la vida de la madre.​ Alrededor de 56 millones de abortos se realizan cada año en el mundo,​ con aproximadamente 45% hechos de forma insegura.​ En muchos lugares hay varios debates sobre los problemas morales, éticos y legales del aborto.​​ El debate sobre el aborto, en relación al aborto inducido o interrupción voluntaria del embarazo, se refiere a la discusión, controversia y polémica sobre su práctica, contexto social y económico en el que se produce. Las partes involucradas en el debate son los movimientos ""pro-elección"" y ""pro-vida""​​. Los primeros enfatizan el derecho de las mujeres a decidir si terminar un embarazo​, los segundos enfatizan el derecho del embrión o feto a gestar a término y nacer​.El 13 de diciembre de 2018 el senado de Irlanda despenalizó la práctica del aborto. Entró en funciones el 1 de enero de 2019.El 20 de marzo de 2020 el gobierno de Nueva Zelanda despenalizó la práctica del aborto sin supuestos hasta la semana 20 de gestación."
"http://es.dbpedia.org/resource/Aborto_ilegal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://es.dbpedia.org/resource/Aborto_Legal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
"http://dbpedia.org/resource/Abortion_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo"
