"subject","predicate","object"
"http://es.dbpedia.org/resource/Aga_Khan_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_India"
"http://es.dbpedia.org/resource/Kalpana_Saroj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_India"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_India","http://www.w3.org/2000/01/rdf-schema#label","Filántropos de India"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Filántropos de India"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_India"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_India","http://dbpedia.org/ontology/wikiPageID",5984100
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",113569615
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filántropos_de_India?oldid=113569615&ns=14"
"http://es.dbpedia.org/resource/Flora_Sassoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_India"
"http://es.dbpedia.org/resource/Daler_Mehndi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_India"
"http://es.dbpedia.org/resource/Gautam_Singhania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_India"
