"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/2000/01/rdf-schema#label","Raúl Florido"
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Florido (Vicente López, Argentina, 23 de enero de 1939-18 de agosto de 2013), fue un actor argentino."
"http://es.dbpedia.org/resource/Raúl_Florido","http://xmlns.com/foaf/0.1/name","Raúl José Florido Collado"
"http://es.dbpedia.org/resource/Raúl_Florido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_Florido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Florido"
"http://es.dbpedia.org/resource/Raúl_Florido","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Raúl_Florido","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Raúl_Florido","http://es.dbpedia.org/property/imagen","Raul Florido.jpg"
"http://es.dbpedia.org/resource/Raúl_Florido","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Raúl_Florido","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vicente_López_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Raúl_Florido","http://es.dbpedia.org/property/nombreCompleto","Raúl José Florido Collado"
"http://es.dbpedia.org/resource/Raúl_Florido","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Raúl_Florido","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vicente_López_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Raúl_Florido","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Raúl_Florido","http://dbpedia.org/ontology/wikiPageID",7772153
"http://es.dbpedia.org/resource/Raúl_Florido","http://dbpedia.org/ontology/wikiPageRevisionID",122690272
"http://es.dbpedia.org/resource/Raúl_Florido","http://dbpedia.org/ontology/wikiPageLength",7038
"http://es.dbpedia.org/resource/Raúl_Florido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Florido?oldid=122690272&ns=0"
"http://es.dbpedia.org/resource/Raúl_Florido","http://dbpedia.org/ontology/abstract","Raúl Florido (Vicente López, Argentina, 23 de enero de 1939-18 de agosto de 2013), fue un actor argentino."
"http://es.dbpedia.org/resource/Al_filo_de_la_ley_(película_de_1992)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Raúl_Florido"
"http://es.dbpedia.org/resource/Al_filo_de_la_ley_(película_de_1992)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Raúl_Florido"
"http://es.wikipedia.org/wiki/Raúl_Florido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Florido"
