"subject","predicate","object"
"http://es.dbpedia.org/resource/Pungin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pungín"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/2000/01/rdf-schema#label","Pungín"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/2000/01/rdf-schema#comment","Pungín​ (oficialmente desde 1985, en gallego, Punxín)​ es un municipio de la provincia de Orense, pertenece comarca de Carballino. Según el padrón municipal tenía en 2012 801 habitantes"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h08fk"
"http://es.dbpedia.org/resource/Pungín","http://xmlns.com/foaf/0.1/name","Punxín"
"http://es.dbpedia.org/resource/Pungín","http://xmlns.com/foaf/0.1/name","Pungín"
"http://es.dbpedia.org/resource/Pungín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pungín"
"http://es.dbpedia.org/resource/Pungín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pungín"
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/alcalde","Alfredo Cruz Gago"
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/altitud",145
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/codMunicipio",65
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/codProvincia",32
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Carballino"
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/distancia",18
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/mapaLoc","Orense"
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/nombre","Pungín"
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/nombreOficial","Punxín"
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Pungín","http://es.dbpedia.org/property/superficie",1708
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/wikiPageID",778656
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/wikiPageRevisionID",129286772
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17.0"
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/areaCode","32"
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/areaTotal",1.7e+07
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/municipalityCode","065"
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Carballino"
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_dos_Socialistas_de_Galicia-PSOE"
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Pungín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pungín?oldid=129286772&ns=0"
"http://es.dbpedia.org/resource/Pungín","http://dbpedia.org/ontology/abstract","Pungín​ (oficialmente desde 1985, en gallego, Punxín)​ es un municipio de la provincia de Orense, pertenece comarca de Carballino. Según el padrón municipal tenía en 2012 801 habitantes"
"http://es.dbpedia.org/resource/Punxin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pungín"
"http://es.dbpedia.org/resource/Punxin_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pungín"
"http://es.dbpedia.org/resource/Punxín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pungín"
"http://es.dbpedia.org/resource/Punxín_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pungín"
"http://dbpedia.org/resource/Punxín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pungín"
"http://es.dbpedia.org/resource/Freás","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pungín"
"http://es.dbpedia.org/resource/Freás","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pungín"
"http://es.wikipedia.org/wiki/Pungín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pungín"
