"subject","predicate","object"
"http://es.dbpedia.org/resource/Miríadax","http://www.w3.org/2000/01/rdf-schema#label","Miríadax"
"http://es.dbpedia.org/resource/Miríadax","http://www.w3.org/2000/01/rdf-schema#comment","Miriadax es un proyecto de educación en línea que se surgió a principios del año 2013 fruto de la colaboración entre Banco Santander y Telefónica, a través de la Red Universia y Telefónica Educación Digital. Creada sobre la base de la plataforma de software libre WEMOOC, ofrece MOOC (Cursos en línea abiertos y en masivos aptos para cualquier usuario, así como cursos especializados y programas específicos sobre nuevas tecnologías y competencias."
"http://es.dbpedia.org/resource/Miríadax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_educativa"
"http://es.dbpedia.org/resource/Miríadax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_2.0"
"http://es.dbpedia.org/resource/Miríadax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miríadax"
"http://es.dbpedia.org/resource/Miríadax","http://dbpedia.org/ontology/wikiPageID",9295462
"http://es.dbpedia.org/resource/Miríadax","http://dbpedia.org/ontology/wikiPageRevisionID",129524452
"http://es.dbpedia.org/resource/Miríadax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rrhhpress.com/sector-publico/48242-el-instituto-universitario-de-investigacion-ortega-y-gasset-se-incorpora-a-miriadax-como-socio-educativo"
"http://es.dbpedia.org/resource/Miríadax","http://dbpedia.org/ontology/wikiPageExternalLink","https://miriadax.net/web/potenciate-con-redes-sociales-3-edicion-/inicio"
"http://es.dbpedia.org/resource/Miríadax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eleconomista.es/ecoaula/noticias/10309736/01/20/La-Universidad-Nebrija-lanza-sus-cursos-MOOC-en-MiriadaX.html"
"http://es.dbpedia.org/resource/Miríadax","http://dbpedia.org/ontology/wikiPageExternalLink","https://miriadax.net/home"
"http://es.dbpedia.org/resource/Miríadax","http://dbpedia.org/ontology/wikiPageExternalLink","https://miriadax.net/web/guest/blog%3Ftimestamp="
"http://es.dbpedia.org/resource/Miríadax","http://dbpedia.org/ontology/wikiPageExternalLink","https://miriadax.net/web/potencia-mente"
"http://es.dbpedia.org/resource/Miríadax","http://dbpedia.org/ontology/wikiPageLength",7489
"http://es.dbpedia.org/resource/Miríadax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miríadax?oldid=129524452&ns=0"
"http://es.dbpedia.org/resource/Miríadax","http://dbpedia.org/ontology/abstract","Miriadax es un proyecto de educación en línea que se surgió a principios del año 2013 fruto de la colaboración entre Banco Santander y Telefónica, a través de la Red Universia y Telefónica Educación Digital. Creada sobre la base de la plataforma de software libre WEMOOC, ofrece MOOC (Cursos en línea abiertos y en masivos aptos para cualquier usuario, así como cursos especializados y programas específicos sobre nuevas tecnologías y competencias. En 2014, Miríadax ya contaba con la participación de 45 universidades de nueve países: España, Colombia, Chile, Argentina, Perú, México, Brasil, Puerto Rico, República Dominicana y El Salvador; más de 1.000 profesores y 195 cursos de datos. Su éxito la ha convertido en una plataforma de formación en línea de referencia no solo en los países de lengua hispánica sino también en toda Europa, con cerca de 40% de MOOC impartidos por universidades e instituciones españolas, según datos del portal Open Education Europe. De igual forma, Miríadax ha sido señalada como una plataforma-clave en la segunda evolución educativa, de acuerdo con el informe de la Sociedad de Información en España del 2013. ​ El 25 de junio de 2014, Emilio Botín y César Alierta presentaron oficialmente la plataforma Miríadax en Río de Janeiro durante el III Encuentro Internacional de Rectores de Universia, donde la bota del tobillo remarcó que ""estamos frente hay una oportunidad histórica para el sistema educativo superior iberoamericano ""y que"" en ese sentido, la tecnología y la digitalización resultan fundamentales"", afirmó Alierta.​"
"http://es.wikipedia.org/wiki/Miríadax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miríadax"
