"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisencefalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisencefalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Lisencefalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Lisencefalia","http://www.w3.org/2000/01/rdf-schema#label","Lisencefalia"
"http://es.dbpedia.org/resource/Lisencefalia","http://www.w3.org/2000/01/rdf-schema#comment","La lisencefalia, término que literalmente significa ""cerebro liso"",​ es un trastorno poco común de la formación del cerebro caracterizado por microcefalia y agiria, que es una ausencia de las circunvoluciones o gyrus (pliegues) normales del cerebro. Es causada por una migración neuronal defectuosa, el proceso en el cual las células nerviosas se desplazan desde el lugar de origen a su localización permanente.​"
"http://es.dbpedia.org/resource/Lisencefalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hr9g"
"http://es.dbpedia.org/resource/Lisencefalia","http://xmlns.com/foaf/0.1/name","Lisencefalia"
"http://es.dbpedia.org/resource/Lisencefalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
"http://es.dbpedia.org/resource/Lisencefalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Lisencefalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_genéticas"
"http://es.dbpedia.org/resource/Lisencefalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hereditarias"
"http://es.dbpedia.org/resource/Lisencefalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Lisencefalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisencefalia"
"http://es.dbpedia.org/resource/Lisencefalia","http://es.dbpedia.org/property/ciap","N85"
"http://es.dbpedia.org/resource/Lisencefalia","http://es.dbpedia.org/property/diseasesdb",29492
"http://es.dbpedia.org/resource/Lisencefalia","http://es.dbpedia.org/property/imagen","Lissencephaly.jpg"
"http://es.dbpedia.org/resource/Lisencefalia","http://es.dbpedia.org/property/medline","lissencephaly"
"http://es.dbpedia.org/resource/Lisencefalia","http://es.dbpedia.org/property/meshid","D054082"
"http://es.dbpedia.org/resource/Lisencefalia","http://es.dbpedia.org/property/nombre","Lisencefalia"
"http://es.dbpedia.org/resource/Lisencefalia","http://es.dbpedia.org/property/pie","Cerebro con lisencefalia."
"http://es.dbpedia.org/resource/Lisencefalia","http://dbpedia.org/ontology/wikiPageID",64207
"http://es.dbpedia.org/resource/Lisencefalia","http://dbpedia.org/ontology/wikiPageRevisionID",123560097
"http://es.dbpedia.org/resource/Lisencefalia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130918174452/http:/www.noticias24.com/salud/noticia/14608/cientificos-buscan-la-explicacion-de-como-un-sujeto-vivio-por-muchos-anos-con-el-cerebro-liso/"
"http://es.dbpedia.org/resource/Lisencefalia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803130019/http:/www.ninds.nih.gov/health_and_medical/pubs/los_trastornos_encefalicos.htm"
"http://es.dbpedia.org/resource/Lisencefalia","http://dbpedia.org/ontology/wikiPageLength",6474
"http://es.dbpedia.org/resource/Lisencefalia","http://dbpedia.org/ontology/meshId","D054082"
"http://es.dbpedia.org/resource/Lisencefalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisencefalia?oldid=123560097&ns=0"
"http://es.dbpedia.org/resource/Lisencefalia","http://dbpedia.org/ontology/abstract","La lisencefalia, término que literalmente significa ""cerebro liso"",​ es un trastorno poco común de la formación del cerebro caracterizado por microcefalia y agiria, que es una ausencia de las circunvoluciones o gyrus (pliegues) normales del cerebro. Es causada por una migración neuronal defectuosa, el proceso en el cual las células nerviosas se desplazan desde el lugar de origen a su localización permanente.​"
"http://es.wikipedia.org/wiki/Lisencefalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisencefalia"
"http://es.dbpedia.org/resource/Agiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lisencefalia"
"http://dbpedia.org/resource/Lissencephaly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisencefalia"
