"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicago_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chicago_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Chicago_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Chicago_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chicago_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Chicago_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Chicago_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicago_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Chicago_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chicago_VI","http://www.w3.org/2000/01/rdf-schema#label","Chicago VI"
"http://es.dbpedia.org/resource/Chicago_VI","http://www.w3.org/2000/01/rdf-schema#comment","Chicago VI es el quinto álbum de estudio de la banda de rock estadounidense Chicago, publicado en 1973. Es el primer álbum de la banda en el que participa el percusionista brasileño Laudir de Oliveira."
"http://es.dbpedia.org/resource/Chicago_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Chicago_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Chicago_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Chicago_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chicago"
"http://es.dbpedia.org/resource/Chicago_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Chicago_VI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicago_VI"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/actual","Chicago VI"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Chicago_V"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chicago_(banda)"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/añop",1974
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/discográfica","Columbia Records"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/duración","2301.0"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/extra","Lamm/Kath"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/extra","Lamm"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/extra","Terry Kath"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/extra","Lamm, Cetera, Kath"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/extra","Robert Lamm"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/extra","Cetera"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Peter_Cetera"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/extraColumn","Voz"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/lanzamiento",1973
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/length","169.0"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/nombre","Chicago VI"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Chicago_VII"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/productor","James William Guercio"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/title","In Terms of Two"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/title","Critics' Choice"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/title","What's This World Coming To"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/title","Feelin' Stronger Every Day"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/title","Hollywood"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/title","Just You 'n' Me"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/title","Rediscovery"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/title","Something in This City Changes People"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/title","Darlin' Dear"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/title","Jenny"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/título","Lado B"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/título","Lado A"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Terry_Kath"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/writer","Lamm"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/writer","Cetera/Pankow"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/writer","Pankow"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Robert_Lamm"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/James_Pankow"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/writer","Peter Cetera"
"http://es.dbpedia.org/resource/Chicago_VI","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/wikiPageID",8208705
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/wikiPageRevisionID",130390376
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/Work/runtime","2.933333333333333"
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/Work/runtime","2.816666666666667"
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/Work/runtime","3.7"
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/Work/runtime","4.966666666666667"
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/Work/runtime","3.5166666666666666"
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/Work/runtime","38.35"
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/Work/runtime","4.25"
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/wikiPageLength",2619
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/runtime",298.0
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/runtime",2301.0
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/runtime",255.0
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/runtime",287.0
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/runtime",176.0
"http://es.dbpedia.org/resource/Chicago_VI","http://dbpedia.org/ontology/runtime",211.0
