"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Católico_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París"
"http://es.dbpedia.org/resource/Instituto_Católico_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París"
"http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París","http://www.w3.org/2000/01/rdf-schema#label","Instituto Católico de París"
"http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París","http://www.w3.org/2004/02/skos/core#prefLabel","Instituto Católico de París"
"http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_París"
"http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1875"
"http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_1875"
"http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París","http://dbpedia.org/ontology/wikiPageID",8931952
"http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",116073527
"http://es.dbpedia.org/resource/Categoría:Instituto_Católico_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituto_Católico_de_París?oldid=116073527&ns=14"
