"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Revolucionaria_de_Mujeres_de_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RAWA"
"http://es.dbpedia.org/resource/RAWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RAWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RAWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RAWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RAWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RAWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RAWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RAWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RAWA","http://www.w3.org/2000/01/rdf-schema#label","RAWA"
"http://es.dbpedia.org/resource/RAWA","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Revolucionaria de Mujeres de Afganistán​ o RAWA (el acrónimo en inglés de Revolutionary Association of the Women of Afghanistan, en persa: انجمن انقلابی زنان افغانستان  Jamiyate Enqelâbiye zanâne Afqânestân) es una organización afgana que lucha por los derechos de las mujeres y por una sociedad laica y democrática, fundada en Kabul en 1977 por Meena Keshwar Kamal, una activista estudiantil que sería asesinada en 1987 por sus actividades políticas."
"http://es.dbpedia.org/resource/RAWA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hmx"
"http://es.dbpedia.org/resource/RAWA","http://xmlns.com/foaf/0.1/name","Asociación Revolucionaria de Mujeres de Afganistán"
"http://es.dbpedia.org/resource/RAWA","http://xmlns.com/foaf/0.1/name","(RAWA)"
"http://es.dbpedia.org/resource/RAWA","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190806185950/http:/www.rawa.org/"
"http://es.dbpedia.org/resource/RAWA","http://xmlns.com/foaf/0.1/homepage","http://www.rawa.org/spanish.htm"
"http://es.dbpedia.org/resource/RAWA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Afganistán"
"http://es.dbpedia.org/resource/RAWA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Afganistán"
"http://es.dbpedia.org/resource/RAWA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RAWA"
"http://es.dbpedia.org/resource/RAWA","http://es.dbpedia.org/property/fundación",1977
"http://es.dbpedia.org/resource/RAWA","http://es.dbpedia.org/property/nombre","Asociación Revolucionaria de Mujeres de Afganistán"
"http://es.dbpedia.org/resource/RAWA","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/RAWA","http://es.dbpedia.org/property/nombreOficial","انجمن انقلابی زنان افغانستان"
"http://es.dbpedia.org/resource/RAWA","http://es.dbpedia.org/property/nombreOficial",""
"http://es.dbpedia.org/resource/RAWA","http://es.dbpedia.org/property/sitioWeb","http://www.rawa.org/spanish.htm"
"http://es.dbpedia.org/resource/RAWA","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_no_gubernamental"
