"subject","predicate","object"
"http://dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takashi_Shimura"
"http://es.dbpedia.org/resource/Vivir_(película_de_1952)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takashi_Shimura"
"http://es.dbpedia.org/resource/Vivir_(película_de_1952)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takashi_Shimura"
"http://es.dbpedia.org/resource/Crónica_de_un_ser_vivo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takashi_Shimura"
"http://es.dbpedia.org/resource/Crónica_de_un_ser_vivo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takashi_Shimura"
"http://es.dbpedia.org/resource/Los_siete_samuráis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takashi_Shimura"
"http://es.dbpedia.org/resource/Los_siete_samuráis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takashi_Shimura"
"http://es.dbpedia.org/resource/Trono_de_sangre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takashi_Shimura"
"http://es.dbpedia.org/resource/Trono_de_sangre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takashi_Shimura"
"http://es.dbpedia.org/resource/Rashōmon_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takashi_Shimura"
"http://es.dbpedia.org/resource/Rashōmon_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takashi_Shimura"
"http://es.dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takashi_Shimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
