"subject","predicate","object"
"http://es.dbpedia.org/resource/Duby","http://www.w3.org/2000/01/rdf-schema#label","Duby"
"http://es.dbpedia.org/resource/Duby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll0ng0"
"http://es.dbpedia.org/resource/Duby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duby"
"http://es.dbpedia.org/resource/Duby","http://dbpedia.org/ontology/wikiPageID",2251185
"http://es.dbpedia.org/resource/Duby","http://dbpedia.org/ontology/wikiPageRevisionID",34767890
"http://es.dbpedia.org/resource/Duby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Étienne_Duby"
"http://es.dbpedia.org/resource/Duby","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Duby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duby?oldid=34767890&ns=0"
"http://es.dbpedia.org/resource/Medicago_soleirolii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Duby"
"http://es.wikipedia.org/wiki/Duby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duby"
