"subject","predicate","object"
"http://es.dbpedia.org/resource/Duarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Pablo_Duarte"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte_Díez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Pablo_Duarte"
"http://es.dbpedia.org/resource/Catedral_Castrense_Santa_Bárbara","http://es.dbpedia.org/property/personasRelacionadas","http://es.dbpedia.org/resource/Juan_Pablo_Duarte"
"http://es.dbpedia.org/resource/Alianza_País_(República_Dominicana)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Juan_Pablo_Duarte"
"http://es.dbpedia.org/resource/Alianza_País_(República_Dominicana)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Juan_Pablo_Duarte"
"http://es.wikipedia.org/wiki/Juan_Pablo_Duarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pablo_Duarte"
"http://es.dbpedia.org/resource/Independencia_de_la_República_Dominicana","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Pablo_Duarte"
"http://es.dbpedia.org/resource/Independencia_de_la_República_Dominicana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Pablo_Duarte"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Duarte"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Duarte y Díez (26 de enero de 1813, Ciudad Colonial, Santo Domingo, España Colonial; 15 de julio de 1876, Caracas, Venezuela), fue un profesor, militar, político y activista liberal dominicano.​​Es, junto a Francisco del Rosario Sánchez y Matías Ramón Mella, uno de los Padres de la Patria y fundadores de la República Dominicana. Ideó y presidió la lucha de varias organizaciones civiles-político-militares clandestinas como La Dramática, La Filantrópica y la más conocida, La Trinitaria, creadas para luchar contra la invasión haitiana y por la independencia de la República Dominicana.​"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qk9b"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://xmlns.com/foaf/0.1/name","Juan Pablo Duarte y Diez"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_dominicana_de_Haití"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_sociedad_secreta_La_Trinitaria"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Duarte"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/condecoraciones","Padre de la Patria"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/conocidoPor","Haber promovido la Independencia de la República Dominicana y como uno de los fundadores de la República Dominicana"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/firma","Firma Juan Pablo.svg"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/imagen","Juan_pablo_duarte_diez.jpg"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/lealtad","(Los Trinitarios, Causa Dominicana)"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Colonial"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Capitanía_General_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/nacionalidad","Dominicana"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/nombre","Juan Pablo Duarte y Diez"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Pablo Duarte y Díez"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://es.dbpedia.org/property/pieimagen","Juan Pablo Duarte.  Óleo de Abelardo Rodríguez Urdaneta."
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Colonial_(Santo_Domingo)"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/wikiPageID",33917
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/wikiPageRevisionID",130546620
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518013917/http:/www.juanpabloduarte.org/"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://downloaderapps.com/"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428094329/http:/www.27febrero.com/duarte.htm"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/wikiPageLength",33342
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activista"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Pablo_Duarte?oldid=130546620&ns=0"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://dbpedia.org/ontology/abstract","Juan Pablo Duarte y Díez (26 de enero de 1813, Ciudad Colonial, Santo Domingo, España Colonial; 15 de julio de 1876, Caracas, Venezuela), fue un profesor, militar, político y activista liberal dominicano.​​Es, junto a Francisco del Rosario Sánchez y Matías Ramón Mella, uno de los Padres de la Patria y fundadores de la República Dominicana. Ideó y presidió la lucha de varias organizaciones civiles-político-militares clandestinas como La Dramática, La Filantrópica y la más conocida, La Trinitaria, creadas para luchar contra la invasión haitiana y por la independencia de la República Dominicana.​ Duarte, aun siendo exiliado supervisó y financió en gran medida la guerra de independencia llevada a cabo por sus compañeros de lucha, lo que derivó en su ruina económica y la de su familia, poseedora de amplias riquezas provenientes de los negocios de comercio marítimo que realizaba su padre.​​ Su visión liberal se vio socavada por las élites conservadoras, que pretendían someter el país a las potencias coloniales y volver al regionalismo tradicional. Sin embargo, sus ideales democráticos han servido como principios rectores para la mayoría de los gobiernos dominicanos. Su iniciativa lo convirtió en un mártir político a los ojos de las generaciones posteriores. En 1842, Duarte se convirtió en oficial de la Guardia Nacional, dirigida en aquel tiempo por el gobierno haitiano. En 1843 participó en la «Revolución Reformista» contra la dictadura de Jean Pierre Boyer, quien amenazaba con invadir la parte occidental de la isla con intención de unificarla​. Tras la derrota del presidente haitiano Charles Herard y la proclamación de la independencia dominicana en 1844, la Junta formada para designar al primer gobernante de la nación eligió por mayoría a Duarte para presidirla pero él declinó la propuesta, tomando el cargo en su lugar Tomás Bobadilla. Duarte sostuvo fuertes desacuerdos con sectores conservadores, en especial con el terrateniente Pedro Santana, quien consideraba inviables las ideas independentistas de Duarte. De estas pugnas, Santana salió fortalecido mientras que Duarte sufrió varios destierros, finalmente vivió en Venezuela donde fue recibido y acogido, quedándose a vivir en este país hasta finalmente morir exiliado en 1876​."
"http://dbpedia.org/resource/Juan_Pablo_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Pablo_Duarte"
