"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Bray","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bray"
"http://es.dbpedia.org/resource/Barbara_Bray","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Bray (de soltera Jacobs; Londres, 24 de noviembre de 1924 – 25 de febrero de 2010) fue una crítica literatia y traductora inglesa.​"
"http://es.dbpedia.org/resource/Barbara_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Barbara_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Barbara_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1924"
"http://es.dbpedia.org/resource/Barbara_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Girton_College_(Cambridge)"
"http://es.dbpedia.org/resource/Barbara_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2010"
"http://es.dbpedia.org/resource/Barbara_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Inglaterra"
"http://es.dbpedia.org/resource/Barbara_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Barbara_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_Inglaterra"
"http://es.dbpedia.org/resource/Barbara_Bray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Bray"
"http://es.dbpedia.org/resource/Barbara_Bray","http://dbpedia.org/ontology/wikiPageID",9373076
"http://es.dbpedia.org/resource/Barbara_Bray","http://dbpedia.org/ontology/wikiPageRevisionID",130343024
"http://es.dbpedia.org/resource/Barbara_Bray","http://dbpedia.org/ontology/wikiPageLength",5242
"http://es.dbpedia.org/resource/Barbara_Bray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Bray?oldid=130343024&ns=0"
"http://es.dbpedia.org/resource/Barbara_Bray","http://dbpedia.org/ontology/abstract","Barbara Bray (de soltera Jacobs; Londres, 24 de noviembre de 1924 – 25 de febrero de 2010) fue una crítica literatia y traductora inglesa.​"
"http://es.wikipedia.org/wiki/Barbara_Bray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Bray"
