"subject","predicate","object"
"http://es.dbpedia.org/resource/Haut-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haut-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haut-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haut-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haut-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haut-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haut-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haut-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haut-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haut-Ntem","http://www.w3.org/2000/01/rdf-schema#label","Haut-Ntem"
"http://es.dbpedia.org/resource/Haut-Ntem","http://www.w3.org/2000/01/rdf-schema#comment","Haut-Ntem es un departamento de la provincia de Woleu-Ntem en Gabón. En octubre de 2013 presentaba una población censada de 10 838 habitantes.​ Su chef-lieu es Minvoul. Se encuentra ubicado en el norte del país, en el entorno del nacimiento del río Campo y del río Ivindo. El topónimo del departamento hace referencia al curso alto del primer río, que también se llama río Ntem. La mayor parte del parque nacional de Minkébé pertenece a Haut-Ntem. El departamento es fronterizo con Camerún y con la República del Congo.​"
"http://es.dbpedia.org/resource/Haut-Ntem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Haut-Ntem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Haut-Ntem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haut-Ntem"
"http://es.dbpedia.org/resource/Haut-Ntem","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Haut-Ntem","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Haut-Ntem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Haut-Ntem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Haut-Ntem","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Haut-Ntem","http://dbpedia.org/ontology/wikiPageID",8644452
"http://es.dbpedia.org/resource/Haut-Ntem","http://dbpedia.org/ontology/wikiPageRevisionID",122155476
"http://es.dbpedia.org/resource/Haut-Ntem","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Haut-Ntem","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Haut-Ntem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haut-Ntem?oldid=122155476&ns=0"
"http://es.dbpedia.org/resource/Haut-Ntem","http://dbpedia.org/ontology/abstract","Haut-Ntem es un departamento de la provincia de Woleu-Ntem en Gabón. En octubre de 2013 presentaba una población censada de 10 838 habitantes.​ Su chef-lieu es Minvoul. Se encuentra ubicado en el norte del país, en el entorno del nacimiento del río Campo y del río Ivindo. El topónimo del departamento hace referencia al curso alto del primer río, que también se llama río Ntem. La mayor parte del parque nacional de Minkébé pertenece a Haut-Ntem. El departamento es fronterizo con Camerún y con la República del Congo.​"
"http://es.dbpedia.org/resource/Minvoul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haut-Ntem"
"http://es.wikipedia.org/wiki/Haut-Ntem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haut-Ntem"
"http://dbpedia.org/resource/Haut-Ntem_(department)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haut-Ntem"
