"subject","predicate","object"
"http://dbpedia.org/resource/Otto_Pöggeler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Pöggeler"
"http://es.wikipedia.org/wiki/Otto_Pöggeler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Pöggeler"
"http://es.dbpedia.org/resource/Otto_Poggeler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otto_Pöggeler"
"http://es.dbpedia.org/resource/Otto_Pöggeler","http://www.w3.org/2000/01/rdf-schema#label","Otto Pöggeler"
"http://es.dbpedia.org/resource/Otto_Pöggeler","http://www.w3.org/2000/01/rdf-schema#comment","Otto Poggeler (Attendorn, Westfalia, 12 de diciembre de 1928 − Bochum, 10 de diciembre de 2014)​ fue un filósofo alemán, representante de la filosofía hermenéutica. Especialista en la filosofía de Hegel, el idealismo alemán, la fenomenología, la filosofía hermenéutica, la teoría de las ciencias humanas y la filosofía del arte."
"http://es.dbpedia.org/resource/Otto_Pöggeler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c47sb7"
"http://es.dbpedia.org/resource/Otto_Pöggeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Pöggeler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Pöggeler"
"http://es.dbpedia.org/resource/Otto_Pöggeler","http://dbpedia.org/ontology/wikiPageID",5257504
"http://es.dbpedia.org/resource/Otto_Pöggeler","http://dbpedia.org/ontology/wikiPageRevisionID",128173546
"http://es.dbpedia.org/resource/Otto_Pöggeler","http://dbpedia.org/ontology/wikiPageLength",7999
"http://es.dbpedia.org/resource/Otto_Pöggeler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Pöggeler?oldid=128173546&ns=0"
"http://es.dbpedia.org/resource/Otto_Pöggeler","http://dbpedia.org/ontology/abstract","Otto Poggeler (Attendorn, Westfalia, 12 de diciembre de 1928 − Bochum, 10 de diciembre de 2014)​ fue un filósofo alemán, representante de la filosofía hermenéutica. Especialista en la filosofía de Hegel, el idealismo alemán, la fenomenología, la filosofía hermenéutica, la teoría de las ciencias humanas y la filosofía del arte."
