"subject","predicate","object"
"http://dbpedia.org/resource/Emmy_Göring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmy_Göring"
"http://es.wikipedia.org/wiki/Emmy_Göring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emmy_Göring"
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/2000/01/rdf-schema#label","Emmy Göring"
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/2000/01/rdf-schema#comment","Emma Johanna Henny «Emmy» Göring, nacida Sonnemann (24 de marzo de 1893-8 de junio de 1973), fue una actriz alemana y la segunda esposa del comandante en jefe de la Luftwaffe Hermann Göring.​ Partidaria del nazismo (aunque ella misma se declararía apolítica tras la caída del régimen),​ sirvió como anfitriona de Adolf Hitler en numerosos actos de estado y llegó a ser considerada la «primera dama del Tercer Reich».​"
"http://es.dbpedia.org/resource/Emmy_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Emmy_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Alemania"
"http://es.dbpedia.org/resource/Emmy_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Emmy_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Emmy_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Emmy_Göring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emmy_Göring"
"http://es.dbpedia.org/resource/Emmy_Göring","http://es.dbpedia.org/property/apellido","Manvell"
"http://es.dbpedia.org/resource/Emmy_Göring","http://es.dbpedia.org/property/apellido","Fraenkel"
"http://es.dbpedia.org/resource/Emmy_Göring","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Emmy_Göring","http://es.dbpedia.org/property/editorial","Skyhorse"
"http://es.dbpedia.org/resource/Emmy_Göring","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 183-1990-0309-506, Eröffnung des Deutsch-Polnischen Instituts cropped.jpg"
"http://es.dbpedia.org/resource/Emmy_Göring","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Emmy_Göring","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Emmy_Göring","http://es.dbpedia.org/property/nombre","Heinrich"
"http://es.dbpedia.org/resource/Emmy_Göring","http://es.dbpedia.org/property/pieDeImagen","Emmy Göring durante un concierto con motivo de la inauguración del Deutsch-Polnischen Instituts en el Lessing-Hochschule zu Berlin el 26 de febrero de 1935"
"http://es.dbpedia.org/resource/Emmy_Göring","http://es.dbpedia.org/property/título","Goering: the rise and fall of the notorious Nazi leader"
"http://es.dbpedia.org/resource/Emmy_Göring","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Emmy_Göring","http://dbpedia.org/ontology/wikiPageID",8695484
"http://es.dbpedia.org/resource/Emmy_Göring","http://dbpedia.org/ontology/wikiPageRevisionID",129816850
"http://es.dbpedia.org/resource/Emmy_Göring","http://dbpedia.org/ontology/wikiPageLength",7666
"http://es.dbpedia.org/resource/Emmy_Göring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emmy_Göring?oldid=129816850&ns=0"
"http://es.dbpedia.org/resource/Emmy_Göring","http://dbpedia.org/ontology/abstract","Emma Johanna Henny «Emmy» Göring, nacida Sonnemann (24 de marzo de 1893-8 de junio de 1973), fue una actriz alemana y la segunda esposa del comandante en jefe de la Luftwaffe Hermann Göring.​ Partidaria del nazismo (aunque ella misma se declararía apolítica tras la caída del régimen),​ sirvió como anfitriona de Adolf Hitler en numerosos actos de estado y llegó a ser considerada la «primera dama del Tercer Reich».​"
"http://dbpedia.org/resource/Emmy_G%C3%B6ring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmy_Göring"
