"subject","predicate","object"
"http://dbpedia.org/resource/Más_allá_de_la_aventura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Más_allá_de_la_aventura"
"http://es.wikipedia.org/wiki/Más_allá_de_la_aventura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Más_allá_de_la_aventura"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://www.w3.org/2000/01/rdf-schema#label","Más allá de la aventura"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://www.w3.org/2000/01/rdf-schema#comment","Más allá de la aventura  es una película de Argentina filmada en Eastmancolor dirigida por Oscar Barney Finn sobre el guion de  con diálogos de Oscar Viale que se estrenó el 4 de diciembre de 1980 y que tuvo como actores principales a , , Marcos Zucker y . Tiene escenas de exteriores filmadas en Cataratas del Iguazú, París y Península Valdés."
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://xmlns.com/foaf/0.1/name","Más allá de la aventura"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Más_allá_de_la_aventura"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/dirección","Oscar Barney Finn"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/distribución","Compañía Cinematográfica Nacional"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/escenografía","Alfredo Iglesias y Jorge Ferrari"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/estreno",1980
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Pedro_Marzialetti"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/fotografía","Andrés Silvart"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alberto_Basail"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Aníbal_González_Paz"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/guion","Vicente Caputo con diálogos de Oscar Viale"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/imdb",182336
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Gerardo_Rinaldi"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Luis_María_Serra"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/productora","Guimef SRL"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/página",360
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Casado"
"http://es.dbpedia.org/resource/Más_allá_de_la_aventura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcos_Zucker"
