"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#label","Ana Catalina de Brandeburgo"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#comment","Ana Catalina de Brandeburgo (26 de junio de 1575 - 8 de abril de 1612) fue reina consorte de Dinamarca y Noruega desde 1597 a 1612 como la primera esposa del rey Cristián IV de Dinamarca."
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgfsz"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://xmlns.com/foaf/0.1/name","Ana Catalina de Brandeburgo"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://xmlns.com/foaf/0.1/name","Sofía Amelia de Brunswick-Lüneburg"
