"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2014-15","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2014-15","http://es.dbpedia.org/property/road","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Estadio_Efraín_Tijerino","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2013-14","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2013-14","http://es.dbpedia.org/property/road","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2015-16","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2015-16","http://es.dbpedia.org/property/road","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2016-17","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2016-17","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2018-19","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2017-18","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2017","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2012-13","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2019-20","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Tigres_de_Chinandega"
