"subject","predicate","object"
"http://es.dbpedia.org/resource/Othello_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Othello_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Othello_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Othello_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Othello_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Othello_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Othello_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Othello_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Othello_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Othello (manga)"
"http://es.dbpedia.org/resource/Othello_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","OtrosOthelloOtros nombresオセロGuionEditorialKodansha Otras editoriales: Publicado en Fecha de inicio6 de agosto de 2001Fecha de fin13 de septiembre de 2004Volúmenes7Ficha de manga en Anime News Network Othello (オセロ?) es una serie manga shojo creada por . Originalmente fue serializada por Kodansha en Bessatsu amigo y tankōbon recopilada en siete volúmenes. Se distribuye por Del Rey Manga en América del Norte. Está basado en el juego de mesa del mismo nombre, y no en la obra Shakespeareiana. La historia narra acerca de una tímida, ingenua adolescente japonesa con una doble personalidad."
"http://es.dbpedia.org/resource/Othello_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086pt0"
"http://es.dbpedia.org/resource/Othello_(manga)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Othello_(manga)","http://xmlns.com/foaf/0.1/name","Othello"
"http://es.dbpedia.org/resource/Othello_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Othello_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Othello_(manga)"
"http://es.dbpedia.org/resource/Othello_(manga)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Othello_(manga)","http://es.dbpedia.org/property/editorialOtros","Del Rey"
"http://es.dbpedia.org/resource/Othello_(manga)","http://es.dbpedia.org/property/fechaFin",13
"http://es.dbpedia.org/resource/Othello_(manga)","http://es.dbpedia.org/property/fechaInicio",6
"http://es.dbpedia.org/resource/Othello_(manga)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Satomi_Ikezawa"
"http://es.dbpedia.org/resource/Othello_(manga)","http://es.dbpedia.org/property/numVolumen",7
"http://es.dbpedia.org/resource/Othello_(manga)","http://es.dbpedia.org/property/revista","Bessatsu Friend"
"http://es.dbpedia.org/resource/Othello_(manga)","http://es.dbpedia.org/property/tipo","Romántico - Shōjo"
"http://es.dbpedia.org/resource/Othello_(manga)","http://es.dbpedia.org/property/título","Othello"
"http://es.dbpedia.org/resource/Othello_(manga)","http://es.dbpedia.org/property/títuloOtros","オセロ"
"http://es.dbpedia.org/resource/Othello_(manga)","http://dbpedia.org/ontology/wikiPageID",2792487
"http://es.dbpedia.org/resource/Othello_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",126086776
"http://es.dbpedia.org/resource/Othello_(manga)","http://dbpedia.org/ontology/wikiPageLength",6145
"http://es.dbpedia.org/resource/Othello_(manga)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Shōjo_manga"
"http://es.dbpedia.org/resource/Othello_(manga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Othello_(manga)?oldid=126086776&ns=0"
"http://es.dbpedia.org/resource/Othello_(manga)","http://dbpedia.org/ontology/abstract","OtrosOthelloOtros nombresオセロGuionEditorialKodansha Otras editoriales: Publicado en Fecha de inicio6 de agosto de 2001Fecha de fin13 de septiembre de 2004Volúmenes7Ficha de manga en Anime News Network Othello (オセロ?) es una serie manga shojo creada por . Originalmente fue serializada por Kodansha en Bessatsu amigo y tankōbon recopilada en siete volúmenes. Se distribuye por Del Rey Manga en América del Norte. Está basado en el juego de mesa del mismo nombre, y no en la obra Shakespeareiana. La historia narra acerca de una tímida, ingenua adolescente japonesa con una doble personalidad."
"http://es.wikipedia.org/wiki/Othello_(manga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Othello_(manga)"
"http://es.dbpedia.org/resource/Othello_manga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Othello_(manga)"
"http://dbpedia.org/resource/Othello_(Satomi_Ikezawa_manga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Othello_(manga)"
