"subject","predicate","object"
"http://dbpedia.org/resource/Mendata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mendata"
"http://es.dbpedia.org/resource/Hermenegildo_de_la_Asunción","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mendata"
"http://es.dbpedia.org/resource/Hermenegildo_de_la_Asunción","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mendata"
"http://es.wikipedia.org/wiki/Mendata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mendata"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/2000/01/rdf-schema#label","Mendata"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/2000/01/rdf-schema#comment","Mendata es un municipio de la provincia de Vizcaya, País Vasco (España)."
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088yh9"
"http://es.dbpedia.org/resource/Mendata","http://xmlns.com/foaf/0.1/name","Mendata"
"http://es.dbpedia.org/resource/Mendata","http://xmlns.com/foaf/0.1/homepage","http://www.mendata.es/"
"http://es.dbpedia.org/resource/Mendata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vizcaya"
"http://es.dbpedia.org/resource/Mendata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vizcaya"
"http://es.dbpedia.org/resource/Mendata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mendata"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/alcalde","Lamikiz"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/alcalde","Joseba Mallea"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/altitud",245
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/bandera","Bandera de Mendata.svg"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/codMunicipio",62
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/codProvincia",48
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/cp",48382
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/distancia",426
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/distancia",84
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/distancia",634
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/distancia",60
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/distancia",36
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/escudo","Escudo de Mendata.svg"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/gentilicio","mendatarra"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/imagen","Albizeko Maria Magdalenaren eliza, Albiz, Mendata, Bizkaia.jpg"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/imageninferior","Bizkaia municipalities Mendata.PNG"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/juntasGenerales","Busturia-Uribe"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/mapaLoc","Vizcaya"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/nombre","Mendata"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/superficie",2239
"http://es.dbpedia.org/resource/Mendata","http://es.dbpedia.org/property/web","http://www.mendata.es/"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/wikiPageID",258371
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/wikiPageRevisionID",125657764
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Ff=q&hl=es&q=Mendata&ie=UTF8&z=14&ll=43.280767,-2.64307&spn=0.042552,0.107975&t=k&om=1"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendata.es/"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.0"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/wikiPageLength",3536
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/areaCode","48"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/areaTotal",2.2e+07
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/demonym","mendatarra"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/flag","Bandera de Mendata.svg"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/municipalityCode","062"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/postalCode","48382"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Busturialdea"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Albiz"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Mendata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mendata?oldid=125657764&ns=0"
"http://es.dbpedia.org/resource/Mendata","http://dbpedia.org/ontology/abstract","Mendata es un municipio de la provincia de Vizcaya, País Vasco (España)."
"http://es.dbpedia.org/resource/Albiz","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Mendata"
