"subject","predicate","object"
"http://es.dbpedia.org/resource/Porfobilinógeno","http://www.w3.org/2000/01/rdf-schema#label","Porfobilinógeno"
"http://es.dbpedia.org/resource/Porfobilinógeno","http://www.w3.org/2000/01/rdf-schema#comment","El porfobilinógeno (PBG) es un intermediario en la biosíntesis de porfirinas. Las porfirinas son un grupo de sustancias que tienen importantes funciones en los organismos vivos, incluyendo el hombre, entre ellas la formación de hemoglobina. Las porfirinas generalmente se eliminan del organismo a través de la orina o las heces. Los niveles de porfobilinógeno en la orina están aumentados en el grupo de enfermedades hereditarias conocidas como porfirias, sobre todo en la porfiria aguda intermitente. El porfobilinógeno se sintetiza a partir de  por medio de la enzima porfobilinógeno sintasa y se metaboliza mediante la enzima porfobilinógeno deaminasa transformándose en .​"
"http://es.dbpedia.org/resource/Porfobilinógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Porfobilinógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porfobilinógeno"
"http://es.dbpedia.org/resource/Porfobilinógeno","http://es.dbpedia.org/property/casno",72909
"http://es.dbpedia.org/resource/Porfobilinógeno","http://es.dbpedia.org/property/drugbank","DB02272"
"http://es.dbpedia.org/resource/Porfobilinógeno","http://es.dbpedia.org/property/pubchem",1024
"http://es.dbpedia.org/resource/Porfobilinógeno","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Porfobilinógeno","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Porfobilinógeno","http://dbpedia.org/ontology/wikiPageID",7325342
"http://es.dbpedia.org/resource/Porfobilinógeno","http://dbpedia.org/ontology/wikiPageRevisionID",123766403
"http://es.dbpedia.org/resource/Porfobilinógeno","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Porfobilinógeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porfobilinógeno?oldid=123766403&ns=0"
"http://es.dbpedia.org/resource/Porfobilinógeno","http://dbpedia.org/ontology/abstract","El porfobilinógeno (PBG) es un intermediario en la biosíntesis de porfirinas. Las porfirinas son un grupo de sustancias que tienen importantes funciones en los organismos vivos, incluyendo el hombre, entre ellas la formación de hemoglobina. Las porfirinas generalmente se eliminan del organismo a través de la orina o las heces. Los niveles de porfobilinógeno en la orina están aumentados en el grupo de enfermedades hereditarias conocidas como porfirias, sobre todo en la porfiria aguda intermitente. El porfobilinógeno se sintetiza a partir de  por medio de la enzima porfobilinógeno sintasa y se metaboliza mediante la enzima porfobilinógeno deaminasa transformándose en .​"
"http://dbpedia.org/resource/Porphobilinogen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porfobilinógeno"
"http://es.wikipedia.org/wiki/Porfobilinógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porfobilinógeno"
