"subject","predicate","object"
"http://es.dbpedia.org/resource/Romica_Haralambie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romică_Haralambie"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/2000/01/rdf-schema#label","Romică Haralambie"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/2000/01/rdf-schema#comment","Romică Haralambie es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de plata en el Campeonato Mundial de Piragüismo de 1991 en la prueba de C2 10000 m.​​"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2214"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://xmlns.com/foaf/0.1/name","Romică Haralambie"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rumania"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romică_Haralambie"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://es.dbpedia.org/property/nombre","Romică Haralambie"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://dbpedia.org/ontology/wikiPageID",6352846
"http://es.dbpedia.org/resource/Romică_Haralambie","http://dbpedia.org/ontology/wikiPageRevisionID",129033813
"http://es.dbpedia.org/resource/Romică_Haralambie","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Romică_Haralambie","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romică_Haralambie?oldid=129033813&ns=0"
"http://es.dbpedia.org/resource/Romică_Haralambie","http://dbpedia.org/ontology/abstract","Romică Haralambie es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de plata en el Campeonato Mundial de Piragüismo de 1991 en la prueba de C2 10000 m.​​"
"http://es.wikipedia.org/wiki/Romică_Haralambie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romică_Haralambie"
"http://dbpedia.org/resource/Romice_Haralambie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romică_Haralambie"
