"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Riquelme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Riquelme"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://www.w3.org/2000/01/rdf-schema#label","Daniel Riquelme"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Riquelme Venegas (Santiago, 1855-Lausana, Suiza; 9 de agosto de 1912)​ fue un escritor, periodista y cronista chileno."
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpgyk"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Riquelme"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://es.dbpedia.org/property/año",1906
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Zig-Zag"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://es.dbpedia.org/property/mes",24
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://es.dbpedia.org/property/número",71
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Zig-Zag_(revista)"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://es.dbpedia.org/property/título","Don Daniel Riquelme"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://es.dbpedia.org/property/ubicación","Santiago"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://es.dbpedia.org/property/url","http://www.memoriachilena.cl/archivos2/pdfs/MC0052563.pdf"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://dbpedia.org/ontology/wikiPageID",2122519
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://dbpedia.org/ontology/wikiPageRevisionID",129142361
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-546571.html"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museonaval.cl/site/index.php%3Foption=com_context&task=view&id=143&Itemid=168"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museonaval.cl/site/index.php%3Foption=com_context&task=view&id=143&Itemid=168%23Riquelme"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0052563.pdf"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081110194439/http:/www.crear.cl/literatura/2/riquelme/001.html"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://dbpedia.org/ontology/wikiPageLength",6153
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Riquelme?oldid=129142361&ns=0"
"http://es.dbpedia.org/resource/Daniel_Riquelme","http://dbpedia.org/ontology/abstract","Daniel Riquelme Venegas (Santiago, 1855-Lausana, Suiza; 9 de agosto de 1912)​ fue un escritor, periodista y cronista chileno."
"http://es.wikipedia.org/wiki/Daniel_Riquelme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Riquelme"
"http://es.dbpedia.org/resource/Incendio_de_la_Iglesia_de_la_Compañía","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Daniel_Riquelme"
"http://es.dbpedia.org/resource/Ernesto_Riquelme","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Daniel_Riquelme"
"http://es.dbpedia.org/resource/Ernesto_Riquelme","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Daniel_Riquelme"
