"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Hainault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del 1. FC Kaiserslautern en los años 2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del 1. FC Kaiserslautern en los años 2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020","http://dbpedia.org/ontology/wikiPageID",9321567
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020","http://dbpedia.org/ontology/wikiPageRevisionID",124102850
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020?oldid=124102850&ns=14"
"http://es.dbpedia.org/resource/Kevin_Kraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020"
"http://es.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020"
"http://es.dbpedia.org/resource/Marlon_Ritter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020"
"http://es.dbpedia.org/resource/Christoph_Hemlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020"
"http://es.dbpedia.org/resource/Lukas_Spalvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2020"
