"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Woman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edna_Purviance"
"http://es.dbpedia.org/resource/A_Woman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edna_Purviance"
"http://es.dbpedia.org/resource/Shanghaied","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edna_Purviance"
"http://es.dbpedia.org/resource/Shanghaied","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edna_Purviance"
"http://dbpedia.org/resource/Edna_Purviance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edna_Purviance"
"http://es.dbpedia.org/resource/Shoulder_Arms","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edna_Purviance"
"http://es.dbpedia.org/resource/Shoulder_Arms","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edna_Purviance"
"http://es.dbpedia.org/resource/A_Night_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edna_Purviance"
"http://es.dbpedia.org/resource/A_Night_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edna_Purviance"
"http://es.dbpedia.org/resource/Charlot,_prestamista","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edna_Purviance"
"http://es.dbpedia.org/resource/Charlot,_prestamista","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edna_Purviance"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/2000/01/rdf-schema#label","Edna Purviance"
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/2000/01/rdf-schema#comment","Edna Purviance (21 de octubre de 1895-11 de enero de 1958) fue una actriz estadounidense durante la era del cine mudo. Fue por mucho tiempo la actriz principal en las películas de Charles Chaplin, destacándose con él en cerca de treinta películas."
"http://es.dbpedia.org/resource/Edna_Purviance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xcgv"
"http://es.dbpedia.org/resource/Edna_Purviance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Edna_Purviance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_laringe"
"http://es.dbpedia.org/resource/Edna_Purviance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edna_Purviance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edna_Purviance"
"http://es.dbpedia.org/resource/Edna_Purviance","http://es.dbpedia.org/property/cónyuge","John P. Squire"
"http://es.dbpedia.org/resource/Edna_Purviance","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Edna_Purviance","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Edna_Purviance","http://es.dbpedia.org/property/imagen","Edna Purviance The Blue Book of the Screen.jpg"
"http://es.dbpedia.org/resource/Edna_Purviance","http://es.dbpedia.org/property/imdb",701012
"http://es.dbpedia.org/resource/Edna_Purviance","http://es.dbpedia.org/property/lugarDeFallecimiento","Hollywood, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Edna_Purviance","http://es.dbpedia.org/property/lugarDeNacimiento","Paradise, Nevada, Estados Unidos de América"
"http://es.dbpedia.org/resource/Edna_Purviance","http://es.dbpedia.org/property/nombreDeNacimiento","Olga Edna Purviance"
"http://es.dbpedia.org/resource/Edna_Purviance","http://es.dbpedia.org/property/pieDeImagen","Edna Purviance en 1923"
"http://es.dbpedia.org/resource/Edna_Purviance","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paradise_(Nevada)"
"http://es.dbpedia.org/resource/Edna_Purviance","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Edna_Purviance","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nevada"
"http://es.dbpedia.org/resource/Edna_Purviance","http://dbpedia.org/ontology/wikiPageID",1329090
"http://es.dbpedia.org/resource/Edna_Purviance","http://dbpedia.org/ontology/wikiPageRevisionID",125673840
"http://es.dbpedia.org/resource/Edna_Purviance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519175723/http:/www.culturalianet.com/art/ver_e.php%3Fnombre=2748"
"http://es.dbpedia.org/resource/Edna_Purviance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ednapurviance.org"
"http://es.dbpedia.org/resource/Edna_Purviance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevadaweb.com/nevadaca/edna.html"
"http://es.dbpedia.org/resource/Edna_Purviance","http://dbpedia.org/ontology/wikiPageLength",5456
"http://es.dbpedia.org/resource/Edna_Purviance","http://dbpedia.org/ontology/birthName","Olga Edna Purviance"
