"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Falcon_Scott","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Kathleen_Scott"
"http://es.dbpedia.org/resource/Robert_Falcon_Scott","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Kathleen_Scott"
"http://es.dbpedia.org/resource/Kathleen_Scott","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Scott"
"http://es.dbpedia.org/resource/Kathleen_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Edith Agnes Kathleen Scott, baronesa Kennet, (, Bassetlaw, Nottinghamshire, 27 de marzo de 1878 – Londres, 25 de julio de 1947) fue una escultora británica"
"http://es.dbpedia.org/resource/Kathleen_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033p4v"
"http://es.dbpedia.org/resource/Kathleen_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Kathleen_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_University_College_de_Londres"
"http://es.dbpedia.org/resource/Kathleen_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones"
"http://es.dbpedia.org/resource/Kathleen_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Kathleen_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kathleen_Scott"
"http://es.dbpedia.org/resource/Kathleen_Scott","http://dbpedia.org/ontology/wikiPageID",5417456
"http://es.dbpedia.org/resource/Kathleen_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",113400689
"http://es.dbpedia.org/resource/Kathleen_Scott","http://dbpedia.org/ontology/wikiPageLength",3651
"http://es.dbpedia.org/resource/Kathleen_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kathleen_Scott?oldid=113400689&ns=0"
"http://es.dbpedia.org/resource/Kathleen_Scott","http://dbpedia.org/ontology/abstract","Edith Agnes Kathleen Scott, baronesa Kennet, (, Bassetlaw, Nottinghamshire, 27 de marzo de 1878 – Londres, 25 de julio de 1947) fue una escultora británica"
"http://es.wikipedia.org/wiki/Kathleen_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kathleen_Scott"
"http://dbpedia.org/resource/Kathleen_Scott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kathleen_Scott"
