"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maria_Pietilä-Holmner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Pietilä-Holmner"
"http://es.dbpedia.org/resource/Maria_Pietilae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maria_Pietilä-Holmner"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/2000/01/rdf-schema#label","Maria Pietilä-Holmner"
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/2000/01/rdf-schema#comment","Maria Pietilae-Holmner nacida el 25 de julio de 1986 en Umeå (Suecia) es una esquiadora que ha ganado 2 Medallas en el Campeonato del Mundo (1 de plata y 1 de bronce) y tiene 3 victorias en la Copa del Mundo de Esquí Alpino (con un total de 10 podiums)."
"http://es.dbpedia.org/resource/Maria_Pietilä-Holmner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bx3q"
