"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_Bullilleo","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Rodrigo_Yáñez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Rodrigo_Yáñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Longaví"
"http://es.wikipedia.org/wiki/Longaví","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Iván_Fuentes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Aeródromo_Las_Moras","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Luis_Urrutia_Rozas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Aeródromo_Verfrut_Sur","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Carlos_Urrutia_Rozas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Iván_Morales_Bravo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Iván_Morales_Bravo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Los_Hermanos_Campos","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Longavi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longaví"
"http://es.dbpedia.org/resource/Longaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Longaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Longaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
