"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Estado reformista de Costa Rica"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Estado Reformista al período histórico costarricense que abarca aproximadamente entre 1940 y 1980,​​ iniciando con la presidencia del caudillo socialcristiano Rafael Ángel Calderón Guardia que inaugura una serie de reformas sociales progresistas que dejan atrás el ya en crisis Estado Liberal​ y que generalmente se le extiende hasta el inicio de las reformas neoliberales de los años ochentas y noventas en que inicia el período bipartidista. Si bien su período conciso de finalización es sujeto de debate, lo más temprano que se le ubica es en la presidencia de Luis Alberto Monge Álvarez donde se dieron los primeros Planes de Ajuste Estructural recomendados por el Fondo Monetario Internacional."
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_República_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_reformista_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/añoFin",1982
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/añoInicio",1940
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/bandera","Bandera de Costa Rica"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/banderaP","State Flag of Costa Rica .svg"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/banderaS","State Flag of Costa Rica .svg"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/República"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Presidencialismo"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/imagenBandera","State Flag of Costa Rica .svg"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Costa Rica .svg"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/mapa","Costa Rica in its region.svg"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/nombreComún","Costa Rica"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/nombreOficial","Estado Reformista"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/p","Estado Liberal de Costa Rica"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/s","Bipartidismo en Costa Rica"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://es.dbpedia.org/property/símbolo","Escudo de Costa Rica"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",8768613
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",130308515
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",27996
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_reformista_de_Costa_Rica?oldid=130308515&ns=0"
"http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica","http://dbpedia.org/ontology/abstract","Se conoce como Estado Reformista al período histórico costarricense que abarca aproximadamente entre 1940 y 1980,​​ iniciando con la presidencia del caudillo socialcristiano Rafael Ángel Calderón Guardia que inaugura una serie de reformas sociales progresistas que dejan atrás el ya en crisis Estado Liberal​ y que generalmente se le extiende hasta el inicio de las reformas neoliberales de los años ochentas y noventas en que inicia el período bipartidista. Si bien su período conciso de finalización es sujeto de debate, lo más temprano que se le ubica es en la presidencia de Luis Alberto Monge Álvarez donde se dieron los primeros Planes de Ajuste Estructural recomendados por el Fondo Monetario Internacional."
"http://es.dbpedia.org/resource/Estado_reformista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica"
"http://es.wikipedia.org/wiki/Estado_reformista_de_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica"
"http://dbpedia.org/resource/Reform_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_reformista_de_Costa_Rica"
