"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://www.w3.org/2000/01/rdf-schema#label","Parque de la Pépinière"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://www.w3.org/2000/01/rdf-schema#comment","El parque del Vivero de Nancy (en francés, Parc de la Pépinière), coloquialmente denominado la Pépinière, o por el apócope la Pep, es un parque público de Francia que se encuentra situado en la ciudad de Nancy y cuenta con una rosaleda de 21,7 hectáreas de extensión. El parc de la Pépinière está considerado como jardín notable de Francia desde 2010. Es miembro del CPJF (Comité des parcs et jardins de France).​"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Nancy"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1835"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1835"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_notables_de_Francia"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_municipalidades_de_Francia"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Lorena"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosaledas_de_Francia"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_la_Pépinière"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://es.dbpedia.org/property/descripción","La basílica de San Evre desde la rosaleda del parque"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://es.dbpedia.org/property/estatus","Inventario general del patrimonio cultural  
*"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://es.dbpedia.org/property/imagen","Basilique Saint Epvre vue depuis le parc de la Pépinière Nancy.JPG"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://es.dbpedia.org/property/inauguración",1835
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://es.dbpedia.org/property/mapaLoc","Nancy"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://es.dbpedia.org/property/nombre","Parque de la Pépinière"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://es.dbpedia.org/property/operador","Municipal"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://es.dbpedia.org/property/otrosNombres","Parc de la Pépinière de Nancy"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://es.dbpedia.org/property/tamaño",21.7
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://es.dbpedia.org/property/tamañoImagen",250
