"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Šabac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Šabac"
"http://es.dbpedia.org/resource/Šabac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Šabac"
"http://es.dbpedia.org/resource/Categoría:Šabac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Šabac","http://www.w3.org/2000/01/rdf-schema#label","Šabac"
"http://es.dbpedia.org/resource/Categoría:Šabac","http://www.w3.org/2004/02/skos/core#prefLabel","Šabac"
"http://es.dbpedia.org/resource/Categoría:Šabac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Mačva"
"http://es.dbpedia.org/resource/Categoría:Šabac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Šabac","http://dbpedia.org/ontology/wikiPageID",9414203
"http://es.dbpedia.org/resource/Categoría:Šabac","http://dbpedia.org/ontology/wikiPageRevisionID",125950591
"http://es.dbpedia.org/resource/Categoría:Šabac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Šabac?oldid=125950591&ns=14"
