"subject","predicate","object"
"http://es.dbpedia.org/resource/Finiquito","http://www.w3.org/2000/01/rdf-schema#label","Finiquito"
"http://es.dbpedia.org/resource/Finiquito","http://www.w3.org/2000/01/rdf-schema#comment","El finiquito es un documento que existe entre una empresa y un trabajador, en el cual el trabajador es liberado de trabajar pero la empresa le tiene que pagar una cantidad de dinero. Siempre y cuando el trabajador estaba en un puesto fijo."
"http://es.dbpedia.org/resource/Finiquito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingreso"
"http://es.dbpedia.org/resource/Finiquito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleo"
"http://es.dbpedia.org/resource/Finiquito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://es.dbpedia.org/resource/Finiquito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desempleo"
"http://es.dbpedia.org/resource/Finiquito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finiquito"
"http://es.dbpedia.org/resource/Finiquito","http://es.dbpedia.org/property/apellido","Ortega Figueiral"
"http://es.dbpedia.org/resource/Finiquito","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Finiquito","http://es.dbpedia.org/property/edición",12
"http://es.dbpedia.org/resource/Finiquito","http://es.dbpedia.org/property/editorial","CISS"
"http://es.dbpedia.org/resource/Finiquito","http://es.dbpedia.org/property/isbn",8482356976
"http://es.dbpedia.org/resource/Finiquito","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Finiquito","http://es.dbpedia.org/property/serie","Todo"
"http://es.dbpedia.org/resource/Finiquito","http://es.dbpedia.org/property/url","http://books.google.es/books?id=KN45c9Y5HbQC&lpg=PA76&dq=Finiquito&pg=PA76#v=onepage&q&f=false|página=76|título=Todo Contratación Laboral 2008"
"http://es.dbpedia.org/resource/Finiquito","http://dbpedia.org/ontology/wikiPageID",1119407
"http://es.dbpedia.org/resource/Finiquito","http://dbpedia.org/ontology/wikiPageRevisionID",123016048
"http://es.dbpedia.org/resource/Finiquito","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=KN45c9Y5HbQC&lpg=PA76&dq=Finiquito&pg=PA76%23v=onepage&q&f=false%7Cp%C3%A1gina=76%7Ct%C3%ADtulo=Todo"
"http://es.dbpedia.org/resource/Finiquito","http://dbpedia.org/ontology/wikiPageLength",4865
"http://es.dbpedia.org/resource/Finiquito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finiquito?oldid=123016048&ns=0"
"http://es.dbpedia.org/resource/Finiquito","http://dbpedia.org/ontology/abstract","El finiquito es un documento que existe entre una empresa y un trabajador, en el cual el trabajador es liberado de trabajar pero la empresa le tiene que pagar una cantidad de dinero. Siempre y cuando el trabajador estaba en un puesto fijo."
"http://es.wikipedia.org/wiki/Finiquito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finiquito"
