"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Arte_Contemporáneo_de_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma"
"http://es.dbpedia.org/resource/Museo_di_Arte_Contemporanea_di_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Contemporáneo de Roma"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte Contemporáneo de Roma (en idioma italiano: Museo di Arte Contemporanea di Roma), más conocido como MACRO, es un museo municipal de arte contemporáneo que se encuentra cerca de la Puerta Pia, en el distrito Nomentano de Roma, construido por la arquitecta francesa Odile Decq."
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://xmlns.com/foaf/0.1/name","Museo de Arte Contemporáneo de Roma"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://xmlns.com/foaf/0.1/homepage","http://www.museomacro.org/"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Roma"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_Contemporáneo_de_Roma"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://es.dbpedia.org/property/director","Federica Pirani"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://es.dbpedia.org/property/imagen","Macro Rome.jpg"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://es.dbpedia.org/property/inauguración",1999
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://es.dbpedia.org/property/nombre","Museo de Arte Contemporáneo de Roma"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://es.dbpedia.org/property/pie","Fachada del museo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://es.dbpedia.org/property/sitioWeb","http://www.museomacro.org/"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arte_contemporàneo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://dbpedia.org/ontology/wikiPageID",7224745
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",128141694
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museiincomune.it"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museomacro.org/"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palombieditori.it/detail.php%3Fbook=239&search=Catalogo%20generale%20delle%20collezioni.%20Autori%20dell%27Ottocento"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222180008/http:/es.museomacro.org/newsletter/subscribe"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://dbpedia.org/ontology/wikiPageLength",11368
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arte_contemporàneo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_Contemporáneo_de_Roma?oldid=128141694&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma","http://dbpedia.org/ontology/abstract","El Museo de Arte Contemporáneo de Roma (en idioma italiano: Museo di Arte Contemporanea di Roma), más conocido como MACRO, es un museo municipal de arte contemporáneo que se encuentra cerca de la Puerta Pia, en el distrito Nomentano de Roma, construido por la arquitecta francesa Odile Decq. Una segunda sede, llamada MACRO Future, se encuentra en dos salas del antiguo matadero de Testaccio, cerca de la pirámide Cestia. Fundado a finales del siglo XIX y principios del siglo XX con el nombre de «Galería Municipal de Arte Moderno y Contemporáneo de Roma», después de una primera fase de reestructuración del lugar permitió la apertura de seis salas en septiembre de 1999. El museo se ha alojado en varios edificios. A comienzos del siglo XXI ha sido destinado a Museo de Arte Contemporáneo de Roma."
"http://es.dbpedia.org/resource/MACRO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Roma"
