"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Lutfi el-Sayed"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Lutfi el-Sayed o Aḥmad Luṭfī Sayyid Bajá (15 de enero de 1872 - 5 de marzo de 1963) fue un intelectual egipcio, activista anticolonial y el primer director de la Universidad de El Cairo. Era una persona influyente en el movimiento nacionalista egipcio y usó su posición en los medios de comunicación para esforzarse por obtener un Egipto independiente del gobierno británico. También fue uno de los arquitectos del nacionalismo egipcio moderno, así como el arquitecto del laicismo y el liberalismo egipcios. Era conocido cariñosamente como el ""Profesor de la Generación"". Lutfi fue uno de los más feroces oponentes del panarabismo, insistiendo en que los egipcios son egipcios y no árabes. ​ Es considerado uno de los eruditos e intelectuales más influyentes en la historia de Egipto. ​"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmed_Lutfi_el-Sayed"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://dbpedia.org/ontology/wikiPageID",8869526
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://dbpedia.org/ontology/wikiPageRevisionID",118267015
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://dbpedia.org/ontology/wikiPageLength",11303
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmed_Lutfi_el-Sayed?oldid=118267015&ns=0"
"http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://dbpedia.org/ontology/abstract","Ahmed Lutfi el-Sayed o Aḥmad Luṭfī Sayyid Bajá (15 de enero de 1872 - 5 de marzo de 1963) fue un intelectual egipcio, activista anticolonial y el primer director de la Universidad de El Cairo. Era una persona influyente en el movimiento nacionalista egipcio y usó su posición en los medios de comunicación para esforzarse por obtener un Egipto independiente del gobierno británico. También fue uno de los arquitectos del nacionalismo egipcio moderno, así como el arquitecto del laicismo y el liberalismo egipcios. Era conocido cariñosamente como el ""Profesor de la Generación"". Lutfi fue uno de los más feroces oponentes del panarabismo, insistiendo en que los egipcios son egipcios y no árabes. ​ Es considerado uno de los eruditos e intelectuales más influyentes en la historia de Egipto. ​"
"http://es.wikipedia.org/wiki/Ahmed_Lutfi_el-Sayed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed"
"http://dbpedia.org/resource/Ahmed_Lutfi_el-Sayed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmed_Lutfi_el-Sayed"
