"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Cameron","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Suzy_Amis"
"http://es.wikipedia.org/wiki/Suzy_Amis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzy_Amis"
"http://es.dbpedia.org/resource/Donde_está_el_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Suzy_Amis"
"http://es.dbpedia.org/resource/Donde_está_el_corazón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Suzy_Amis"
"http://es.dbpedia.org/resource/Rocket_Gibraltar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Suzy_Amis"
"http://es.dbpedia.org/resource/Rocket_Gibraltar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Suzy_Amis"
"http://es.dbpedia.org/resource/The_Ex_(película_de_1997)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Suzy_Amis"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/2000/01/rdf-schema#label","Suzy Amis"
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/2000/01/rdf-schema#comment","Susan Elizabeth ""Suzy"" Amis-Cameron (Oklahoma City, Estados Unidos, 5 de enero de 1962) es una actriz de cine y televisión y modelo estadounidense.Como modelo trabajó en Francia y en Estados Unidos para las agencias Elite Model Management y Ford Models.Inició su carrera interpretativa en el año 1984 tras su aparición en un capítulo de la serie Miami Vice. Ha hecho numerosas películas​ y finalmente se retiró en 1999.Estuvo casada con Sam Robards y desde el 2000 con el director James Cameron."
"http://es.dbpedia.org/resource/Suzy_Amis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063gtr"
"http://es.dbpedia.org/resource/Suzy_Amis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oklahomenses"
"http://es.dbpedia.org/resource/Suzy_Amis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Suzy_Amis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Suzy_Amis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Oklahoma"
"http://es.dbpedia.org/resource/Suzy_Amis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Suzy_Amis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oklahoma_City"
"http://es.dbpedia.org/resource/Suzy_Amis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzy_Amis"
"http://es.dbpedia.org/resource/Suzy_Amis","http://es.dbpedia.org/property/hijos","Jasper"
"http://es.dbpedia.org/resource/Suzy_Amis","http://es.dbpedia.org/property/hijos","Claire"
"http://es.dbpedia.org/resource/Suzy_Amis","http://es.dbpedia.org/property/hijos","Elizabeth Rose"
"http://es.dbpedia.org/resource/Suzy_Amis","http://es.dbpedia.org/property/hijos","Quinn"
"http://es.dbpedia.org/resource/Suzy_Amis","http://es.dbpedia.org/property/id",751
"http://es.dbpedia.org/resource/Suzy_Amis","http://es.dbpedia.org/property/imagen","Suzy Amis.jpg"
"http://es.dbpedia.org/resource/Suzy_Amis","http://es.dbpedia.org/property/imdb",751
"http://es.dbpedia.org/resource/Suzy_Amis","http://es.dbpedia.org/property/lugarDeNacimiento","Oklahoma City, Estados Unidos"
