"subject","predicate","object"
"http://es.dbpedia.org/resource/Jihoon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Park_Ji-hoon"
"http://es.dbpedia.org/resource/Park_Ji_Hoon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Park_Ji-hoon"
"http://dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Ji-hoon"
"http://es.dbpedia.org/resource/Flower_Crew:_Joseon_Marriage_Agency","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Park_Ji-hoon"
"http://es.dbpedia.org/resource/Flower_Crew:_Joseon_Marriage_Agency","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Park_Ji-hoon"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/2000/01/rdf-schema#label","Park Ji-hoon"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://www.w3.org/2000/01/rdf-schema#comment","Park Ji-hoon (en hangul, 박지훈; en hanja, 朴志訓; Seúl, 29 de mayo de 1999) es un cantante y actor surcoreano, conocido por ser un participante de la segunda temporada de Produce 101. Terminó en el segundo lugar del programa y debutó en Wanna One.​"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://xmlns.com/foaf/0.1/name","Park Ji-hoon"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Corea_del_Sur"
