"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Isidro_de_Curuguaty","http://www.w3.org/2000/01/rdf-schema#label","San Isidro de Curuguaty"
"http://es.dbpedia.org/resource/San_Isidro_de_Curuguaty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmv4_"
"http://es.dbpedia.org/resource/San_Isidro_de_Curuguaty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Isidro_de_Curuguaty"
"http://es.dbpedia.org/resource/San_Isidro_de_Curuguaty","http://dbpedia.org/ontology/wikiPageID",3757675
"http://es.dbpedia.org/resource/San_Isidro_de_Curuguaty","http://dbpedia.org/ontology/wikiPageRevisionID",41227156
"http://es.dbpedia.org/resource/San_Isidro_de_Curuguaty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curuguaty"
"http://es.dbpedia.org/resource/San_Isidro_de_Curuguaty","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/San_Isidro_de_Curuguaty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Isidro_de_Curuguaty?oldid=41227156&ns=0"
"http://es.dbpedia.org/resource/Luís_Armando_Ovelar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Isidro_de_Curuguaty"
"http://es.wikipedia.org/wiki/San_Isidro_de_Curuguaty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Isidro_de_Curuguaty"
