"subject","predicate","object"
"http://es.dbpedia.org/resource/Curimata_cyprinoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_cyprinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_gillii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_gillii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_platanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_platanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_ocellata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_ocellata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_stilbolepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_stilbolepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_planiventris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_planiventris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_cisandina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_cisandina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Psectrogaster_curviventris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Psectrogaster_curviventris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_insculpta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_insculpta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_macrops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_macrops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatopsis_macrolepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatopsis_macrolepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_spiluropsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_spiluropsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Pseudocurimata_boehlkei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Pseudocurimata_boehlkei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_meniscaprorus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_meniscaprorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_roseni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_roseni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatopsis_myersi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatopsis_myersi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_microcephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_microcephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_vanderi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_vanderi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_pupula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_pupula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatella_dorsalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatella_dorsalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_argentea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_argentea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_corumbae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_corumbae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_guentheri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_guentheri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_varii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Steindachnerina_varii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Pseudocurimata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Pseudocurimata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_inornata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_inornata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatopsis_crypticus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatopsis_crypticus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_gouldingi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_gouldingi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_leucostictus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Cyphocharax_leucostictus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
