"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina_Rivera_Garza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Herminio_Martínez"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Herminio Martínez"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Herminio Martínez Ortega (Cañada de Caracheo, Guanajuato, 13 de marzo de 1949 - Celaya, Guanajuato, 17 de agosto de 2014) fue un poeta, narrador y académico mexicano. Fue académico correspondiente de la Academia Mexicana de la Lengua desde 1994 hasta su muerte y profesor de la Universidad de Guanajuato."
"http://es.dbpedia.org/resource/Herminio_Martínez","http://xmlns.com/foaf/0.1/name","Cristina Rivera Garza"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_de_Guanajuato"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herminio_Martínez"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://es.dbpedia.org/property/imagen","Octavio Paz y Herminio Martínez.jpg"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Herminio_Martínez","http://es.dbpedia.org/property/pieDeImagen","Herminio Martínez  con Octavio Paz durante la cena del Premio Mazatlán de Literatura y Clemencia Isaura de Poesía ."
"http://es.dbpedia.org/resource/Herminio_Martínez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Susana_Pagano"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cristina_Rivera_Garza"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Herminio_Martínez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://dbpedia.org/ontology/wikiPageID",6051135
"http://es.dbpedia.org/resource/Herminio_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",123656661
"http://es.dbpedia.org/resource/Herminio_Martínez","http://dbpedia.org/ontology/wikiPageLength",4842
"http://es.dbpedia.org/resource/Herminio_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herminio_Martínez?oldid=123656661&ns=0"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://dbpedia.org/ontology/abstract","Herminio Martínez Ortega (Cañada de Caracheo, Guanajuato, 13 de marzo de 1949 - Celaya, Guanajuato, 17 de agosto de 2014) fue un poeta, narrador y académico mexicano. Fue académico correspondiente de la Academia Mexicana de la Lengua desde 1994 hasta su muerte y profesor de la Universidad de Guanajuato."
"http://es.wikipedia.org/wiki/Herminio_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herminio_Martínez"
"http://es.dbpedia.org/resource/Susana_Pagano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Herminio_Martínez"
