"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_de_la_Silla_(Malvinas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Dos_Hermanas"
"http://es.dbpedia.org/resource/Batalla_del_monte_Dos_Hermanas","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Monte_Dos_Hermanas"
"http://es.dbpedia.org/resource/Batalla_del_monte_Dos_Hermanas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Monte_Dos_Hermanas"
"http://es.wikipedia.org/wiki/Monte_Dos_Hermanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Dos_Hermanas"
"http://es.dbpedia.org/resource/Luis_Carlos_Martella","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Monte_Dos_Hermanas"
"http://es.dbpedia.org/resource/Luis_Carlos_Martella","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monte_Dos_Hermanas"
"http://es.dbpedia.org/resource/Mario_Cisnero","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Monte_Dos_Hermanas"
"http://es.dbpedia.org/resource/Mario_Cisnero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monte_Dos_Hermanas"
"http://es.dbpedia.org/resource/Monte_Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Dos_Hermanas","http://www.w3.org/2000/01/rdf-schema#label","Monte Dos Hermanas"
