"subject","predicate","object"
"http://dbpedia.org/resource/Xiaomi_Mi_MIX_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xiaomi_Mi_MIX_2"
"http://es.dbpedia.org/resource/Xiaomi_Mi_MIX_2","http://www.w3.org/2000/01/rdf-schema#label","Xiaomi Mi MIX 2"
"http://es.dbpedia.org/resource/Xiaomi_Mi_MIX_2","http://www.w3.org/2000/01/rdf-schema#comment","Xiaomi Mi MIX 2 es un teléfono inteligente Android del subtipo tabléfono fabricado por Xiaomi. Se anunció y lanzó por primera vez en China en septiembre de 2017 y luego se lanzó en la India en un evento en Delhi el 10 de octubre de 2017. Es el sucesor de  El cuerpo cerámico fue diseñado por Philippe Starck."
"http://es.dbpedia.org/resource/Xiaomi_Mi_MIX_2","http://xmlns.com/foaf/0.1/homepage","https://www.mi.com/es/mix2/"
"http://es.dbpedia.org/resource/Xiaomi_Mi_MIX_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Xiaomi_Mi_MIX_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Xiaomi_Mi_MIX_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/Xiaomi_Mi_MIX_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2017"
"http://es.dbpedia.org/resource/Xiaomi_Mi_MIX_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xiaomi_Tech"
"http://es.dbpedia.org/resource/Xiaomi_Mi_MIX_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xiaomi_Mi_MIX_2"
"http://es.dbpedia.org/resource/Xiaomi_Mi_MIX_2","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Xiaomi_Mi_MIX"
