"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Leyenda_del_lago_de_Sanabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Leyendas de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Leyendas de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyendas_de_España"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_castellana"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",4659419
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",51077050
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyendas_de_Castilla_y_León?oldid=51077050&ns=14"
"http://es.dbpedia.org/resource/Vellido_Dolfos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Romanz_del_Infant_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/La_tierra_de_Alvargonzález","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Corazón_de_lágrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Jura_de_Santa_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/La_venganza_de_Nalvillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Nuño_Rasura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Laín_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León"
