"subject","predicate","object"
"http://dbpedia.org/resource/J._Bradford_DeLong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Bradford_DeLong"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://www.w3.org/2000/01/rdf-schema#label","James Bradford DeLong"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://www.w3.org/2000/01/rdf-schema#comment","James Bradford ""Brad"" DeLong (24 de junio de 1960) es un historiador económico que es profesor de Economía en la Universidad de California, Berkeley. DeLong ha servido como Secretario General Adjunto del Departamento del Tesoro en la Administración de Clinton bajo Lawrence Summers. Es un activo blogger, cuyo ""Comprender la Realidad con Ambas Manos Invisibles"" cubre asuntos políticos y económicos, así como su cobertura de los medios.​ Según la clasificación de los economistas por los Trabajos de Investigación en Economía, de 2016, DeLong es el 740 más influyente economista vivo.​"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Boston"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Bradford_DeLong"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageID",7996421
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageRevisionID",130096398
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","http://delong.typepad.com"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927001601/http:/www.j-bradford-delong.net/movable_type/archives/000638.html"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927001638/http:/www.j-bradford-delong.net/movable_type/archives/000606.html"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927001652/http:/www.j-bradford-delong.net/movable_type/archives/000619.html"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927002801/http:/www.j-bradford-delong.net/movable_type/archives/000658.html"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927002738/http:/www.j-bradford-delong.net/Econ_Articles/CIEP/CIEP_revision06102001.PDF"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927002821/http:/www.j-bradford-delong.net/movable_type/archives/000661.html"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927002753/http:/www.j-bradford-delong.net/movable_type/archives/000609.html"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","http://papers.ssrn.com/sol3/papers.cfm%3Fabstract_id=225048"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","http://shrillblog.blogspot.com/"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bepress.com/ev"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703032611/http:/www.j-bradford-delong.net/movable_type/archives/000603.html"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nber.org/papers/w3899"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","http://delong.typepad.com/egregious_moderation/"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021233637/http:/www.j-bradford-delong.net/movable_type/BDK-BPEA.pdf"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeaweb.org/jep/"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kansascityfed.org/PUBLICAT/SYMPOS/2001/papers/S02delo.pdf"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-bradford-delong.net/Econ_Articles/macro_online/delong_macro_annual_2002_fi.pdf"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804204533/http:/www.j-bradford-delong.net/movable_type/archives/000757.html"
