"subject","predicate","object"
"http://es.dbpedia.org/resource/Genesys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genesys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genesys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Genesys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Genesys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Genesys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genesys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Genesys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genesys","http://www.w3.org/2000/01/rdf-schema#label","Genesys"
"http://es.dbpedia.org/resource/Genesys","http://www.w3.org/2000/01/rdf-schema#comment","Genesys es una empresa que vende experiencia del cliente y tecnología de centros de llamadas para medianas y grandes empresas.​ Genesys vende software basado tanto en computación en la nube como on-premises. La empresa tiene su sede en Daly City, California​ y cuenta con oficinas en Canadá, América Latina, Europa, Medio Oriente, África, Asia, y Australia. Genesys fue fundada en el año 1990​ y fue adquirida por Permira Funds y Technology Crossing Ventures en febrero de 2012.​ Paul Segre ha dirigido a la compañía desde el año 2007.​ En 2013, la empresa generó ingresos anuales por el valor de $740 millones de dólares.​"
"http://es.dbpedia.org/resource/Genesys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j241mt"
"http://es.dbpedia.org/resource/Genesys","http://xmlns.com/foaf/0.1/name","Genesys"
"http://es.dbpedia.org/resource/Genesys","http://xmlns.com/foaf/0.1/homepage","http://www.genesys.com/es"
"http://es.dbpedia.org/resource/Genesys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Genesys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/Genesys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Genesys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genesys"
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/empleados",2.5
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/fundación",1990
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/imagen","Genesys Telecommunications Laboratories HQ.jpg"
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/industria","Software"
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/ingresos","7.4E8"
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/logo","GEN id color rgb.png"
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/nombre","Genesys"
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/personasClave","Paul Segre( )"
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/pieImagen","Genesys"
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/pieLogo","Logo Genesys"
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/sede","Daly City, California, Estados Unidos"
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/sitioWeb","http://www.genesys.com/es"
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Corporación"
"http://es.dbpedia.org/resource/Genesys","http://es.dbpedia.org/property/áreaDeInfluencia","En todo el mundo"
"http://es.dbpedia.org/resource/Genesys","http://dbpedia.org/ontology/wikiPageID",6350376
"http://es.dbpedia.org/resource/Genesys","http://dbpedia.org/ontology/wikiPageRevisionID",122116655
"http://es.dbpedia.org/resource/Genesys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genesys.com/es"
"http://es.dbpedia.org/resource/Genesys","http://dbpedia.org/ontology/wikiPageLength",13694
"http://es.dbpedia.org/resource/Genesys","http://dbpedia.org/ontology/formationYear","1990"
"http://es.dbpedia.org/resource/Genesys","http://dbpedia.org/ontology/foundingYear","1990"
"http://es.dbpedia.org/resource/Genesys","http://dbpedia.org/ontology/numberOfEmployees",3
"http://es.dbpedia.org/resource/Genesys","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Daly_City,_California"
"http://es.dbpedia.org/resource/Genesys","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Corporación"
"http://es.dbpedia.org/resource/Genesys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genesys?oldid=122116655&ns=0"
"http://es.dbpedia.org/resource/Genesys","http://dbpedia.org/ontology/abstract","Genesys es una empresa que vende experiencia del cliente y tecnología de centros de llamadas para medianas y grandes empresas.​ Genesys vende software basado tanto en computación en la nube como on-premises. La empresa tiene su sede en Daly City, California​ y cuenta con oficinas en Canadá, América Latina, Europa, Medio Oriente, África, Asia, y Australia. Genesys fue fundada en el año 1990​ y fue adquirida por Permira Funds y Technology Crossing Ventures en febrero de 2012.​ Paul Segre ha dirigido a la compañía desde el año 2007.​ En 2013, la empresa generó ingresos anuales por el valor de $740 millones de dólares.​"
"http://es.dbpedia.org/resource/Genesys","http://dbpedia.org/ontology/operatingIncome","7.4E8"
"http://es.wikipedia.org/wiki/Genesys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genesys"
